Continuation rates - time series & exploring two characteristics,,,,,,,,,,
,,,,,,,,,,
"Times series and benchmarked data for continuation at English higher education providers between 2010-11 and 2016-17 (Top and middle charts, Type = Time series)",,,,,,,,,,
"Continuation at English higher education providers split by two student characteristics for the academic year 2016-17 (Lower chart, Type=Split)",,,,,,,,,,
,,,,,,,,,,
Analysis published by the Office for Students in April 2019 to provide most recent continuation measures:,,,,,,,,,,
https://www.officeforstudents.org.uk/data-and-analysis/continuation-and-transfer-rates/,,,,,,,,,,
,,,,,,,,,,
This data relates to the interactive charts found here:,,,,,,,,,,
https://www.officeforstudents.org.uk/data-and-analysis/continuation-and-transfer-rates/continuation-rates/,,,,,,,,,,
,,,,,,,,,,
Population,,,,,,,,,,
Domicile:,UK,,,,,,,,,
Academic years:,2010-11 to 2016-17,,,,,,,,,
Level of study:,All undergraduate qualifications,,,,,,,,,
Mode of course:,Full time,,,,,,,,,
Higher education providers:,English higher education providers,,,,,,,,,
Data sources:,"HESA, ILR",,,,,,,,,
,,,,,,,,,,
Definitions,,,,,,,,,,
Continuation rate:,"The proportion of students that were continuing their studies at the same institution, had transferred to another institution to continue their studies or had qualified 1 year and 14 days after starting their course",,,,,,,,,
,,,,,,,,,,
Broad definitions of characteristics and variables can be found here:,,,,,,,,,,
https://www.officeforstudents.org.uk/data-and-analysis/continuation-and-transfer-rates/definitions-and-methodology/,,,,,,,,,,
,,,,,,,,,,
Detail of how variables were assigned based on HESA and ILR fields has been defined as part of the Teaching Excellence Framework (year 4):,,,,,,,,,,
https://www.officeforstudents.org.uk/advice-and-guidance/teaching/tef-year-four/further-technical-information/,,,,,,,,,,
,,,,,,,,,,
Type,Academic year,Level of study,Characteristic,Variable,Characteristic 2,Variable 2,Continuation rate,Count,Difference between observed and benchmarked rate,Difference considered significant?
Time series,2010-11,All undergraduate,Age at entry (broad),Mature,N/A,N/A,86.8,80210,-0.2,Yes
Time series,2010-11,All undergraduate,Age at entry (broad),Young,N/A,N/A,92.2,252690,0.1,No
