﻿Title:,KPM 18: Students achieving 1sts
Population:,Full-time (or apprenticeship) undergraduate degree (first-degree and degrees including a postgraduate component) graduates domiciled in the UK obtaining classified honours degrees from higher education providers in England
Time period:,2010-11 to 2019-20
Data source:,Individual student data from HESA and ILR
,
Revision history:,
Date,Description
13th September 2018,First publication.
21st March 2019,Update to include data for academic year 2017-18 and change to population used to derive measure (change from England domiciled graduates to UK domiciled graduates).
2nd April 2020,Update to include data for academic year 2018-19.
11th March 2021,Update to include data for academic year 2019-20 and small change to population used to derive measure (apprenticeship students are now included in the population to fully align with our access and participation data dashboard definitions - see technical documentation found here www.officeforstudents.org.uk/data-and-analysis/institutional-performance-measures/technical-documentation/ for more information).
,
Academic year,Proportion of students achieving 1sts
2010-11,15.7%
2011-12,17.4%
2012-13,19.1%
2013-14,21.0%
2014-15,23.2%
2015-16,24.5%
2016-17,26.9%
2017-18,28.9%
2018-19,29.2%
2019-20,35.9%
