Title:,KPM 9: Diversity of subject choice by region of domicile,,,,
Measure:,This Key Performance Measure uses market concentration as a proxy for the diversity of subject choice by students in each region of domicile. ,,,,
,"KPM 9 shows an adaptation of the Herfindahl�Hirschman Index (HHI), a measure of the concentration of a market. The measure is calculated by the range of subject areas that students in each region of domicile choose to study.  ",,,,
,The concentration of region of domicile for subject areas acts as an important proxy for the propensity of students in each region to study certain subject areas.,,,,
,Proportions of students within different subject areas for each English region and student locality are also presented.,,,,
Population:,English-domiciled undergraduate entrants to English higher education providers,,,,
Time period:,2009-10 to 2019-20,,,,
Data source:,Individual student data from HESA and the Individualised Learner Record ,,,,
Note:,The HHI measure changes between the academic years 2013-14 and 2014-15 due to the increase in reported alternative providers. ,,,,
,Alternative providers (APs) were regarded as providers  which were not further education colleges and which did not receive recurrent funding from the OfS (see HESA ). ,,,,
,"Alternative providers were first required to return data to HESA in 2014-15, leading to an increase in the number of reporting providers in this year. ",,,,
,"As a result, the increase in the number of providers from 2014-15 is partially due to the change in coverage, and partially due to an increase in alternative providers and other providers.",,,,
,"The HHI values displayed in this table are rounded to the nearest whole number, while proportions have been rounded to the nearest 0.1 percentage points.",,,,
,"The introduction of the new HECoS system for coding subjects in 2019-20 causes some discontinuity in the subject time series between 2018-19 and 2019-20, which should be taken into account when comparing the distribution of subjects between these years. ",,,,
Data:,,,,,
Population,Region,Subject,Academic year,HHI,Proportion in subject area
All students,East Midlands,All subjects,2009,791,
All students,East Midlands,All subjects,2010,761,
All students,East Midlands,All subjects,2011,774,
All students,East Midlands,All subjects,2012,768,
All students,East Midlands,All subjects,2013,762,
All students,East Midlands,All subjects,2014,750,
All students,East Midlands,All subjects,2015,742,
All students,East Midlands,All subjects,2016,748,
All students,East Midlands,All subjects,2017,745,
All students,East Midlands,All subjects,2018,749,
All students,East Midlands,All subjects,2019,781,
All students,East of England,All subjects,2009,742,
All students,East of England,All subjects,2010,725,
All students,East of England,All subjects,2011,704,
All students,East of England,All subjects,2012,713,
All students,East of England,All subjects,2013,722,
All students,East of England,All subjects,2014,743,
All students,East of England,All subjects,2015,743,
All students,East of England,All subjects,2016,759,
All students,East of England,All subjects,2017,754,
All students,East of England,All subjects,2018,764,
All students,East of England,All subjects,2019,779,
All students,London,All subjects,2009,797,
All students,London,All subjects,2010,782,
All students,London,All subjects,2011,779,
All students,London,All subjects,2012,789,
All students,London,All subjects,2013,776,
All students,London,All subjects,2014,954,
All students,London,All subjects,2015,1019,
All students,London,All subjects,2016,1070,
All students,London,All subjects,2017,1070,
All students,London,All subjects,2018,1132,
All students,London,All subjects,2019,1142,
All students,North East,All subjects,2009,819,
All students,North East,All subjects,2010,820,
All students,North East,All subjects,2011,834,
All students,North East,All subjects,2012,801,
All students,North East,All subjects,2013,817,
All students,North East,All subjects,2014,861,
All students,North East,All subjects,2015,843,
All students,North East,All subjects,2016,844,
All students,North East,All subjects,2017,834,
All students,North East,All subjects,2018,843,
All students,North East,All subjects,2019,854,
All students,North West,All subjects,2009,835,
All students,North West,All subjects,2010,804,
All students,North West,All subjects,2011,804,
All students,North West,All subjects,2012,811,
All students,North West,All subjects,2013,780,
All students,North West,All subjects,2014,794,
All students,North West,All subjects,2015,783,
All students,North West,All subjects,2016,817,
All students,North West,All subjects,2017,801,
All students,North West,All subjects,2018,825,
All students,North West,All subjects,2019,841,
All students,South East,All subjects,2009,729,
All students,South East,All subjects,2010,715,
All students,South East,All subjects,2011,714,
All students,South East,All subjects,2012,719,
All students,South East,All subjects,2013,721,
All students,South East,All subjects,2014,745,
All students,South East,All subjects,2015,741,
All students,South East,All subjects,2016,759,
All students,South East,All subjects,2017,740,
All students,South East,All subjects,2018,737,
All students,South East,All subjects,2019,759,
All students,South West,All subjects,2009,767,
All students,South West,All subjects,2010,734,
All students,South West,All subjects,2011,721,
All students,South West,All subjects,2012,754,
All students,South West,All subjects,2013,763,
All students,South West,All subjects,2014,790,
All students,South West,All subjects,2015,786,
All students,South West,All subjects,2016,795,
All students,South West,All subjects,2017,763,
All students,South West,All subjects,2018,768,
All students,South West,All subjects,2019,768,
All students,West Midlands,All subjects,2009,833,
All students,West Midlands,All subjects,2010,869,
All students,West Midlands,All subjects,2011,875,
All students,West Midlands,All subjects,2012,838,
All students,West Midlands,All subjects,2013,835,
All students,West Midlands,All subjects,2014,823,
All students,West Midlands,All subjects,2015,833,
All students,West Midlands,All subjects,2016,820,
All students,West Midlands,All subjects,2017,825,
All students,West Midlands,All subjects,2018,856,
All students,West Midlands,All subjects,2019,889,
All students,Yorkshire and The Humber,All subjects,2009,796,
All students,Yorkshire and The Humber,All subjects,2010,773,
All students,Yorkshire and The Humber,All subjects,2011,768,
All students,Yorkshire and The Humber,All subjects,2012,762,
All students,Yorkshire and The Humber,All subjects,2013,763,
All students,Yorkshire and The Humber,All subjects,2014,766,
All students,Yorkshire and The Humber,All subjects,2015,766,
All students,Yorkshire and The Humber,All subjects,2016,756,
All students,Yorkshire and The Humber,All subjects,2017,760,
All students,Yorkshire and The Humber,All subjects,2018,807,
All students,Yorkshire and The Humber,All subjects,2019,806,
Geographically mobile students,East Midlands,All subjects,2009,726,
Geographically mobile students,East Midlands,All subjects,2010,707,
Geographically mobile students,East Midlands,All subjects,2011,722,
Geographically mobile students,East Midlands,All subjects,2012,721,
Geographically mobile students,East Midlands,All subjects,2013,717,
Geographically mobile students,East Midlands,All subjects,2014,722,
Geographically mobile students,East Midlands,All subjects,2015,709,
Geographically mobile students,East Midlands,All subjects,2016,718,
