Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0053131,SUPINV-0053131,Buckinghamshire New University,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,104,956.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053134,SUPINV-0053134,The TEC Partnership,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"577,090.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053135,SUPINV-0053135,Croydon College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"32,611.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053140,SUPINV-0053140,York St John University,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"733,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053143,SUPINV-0053143,Writtle University College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"4,675,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053145,SUPINV-0053145,Wigan and Leigh College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"118,420.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053148,SUPINV-0053148,University of Worcester,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,076,701.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053150,SUPINV-0053150,University of Wolverhampton,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"242,958.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053154,SUPINV-0053154,"University of the West of England, Bristol",17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"567,213.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053156,SUPINV-0053156,University of Sussex,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"467,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053158,SUPINV-0053158,University of St Mark & St John,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"297,735.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053161,SUPINV-0053161,University of Plymouth,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"666,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053163,SUPINV-0053163,University of Northumbria at Newcastle,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"250,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053168,SUPINV-0053168,University of Hertfordshire,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"666,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053170,SUPINV-0053170,University of Gloucestershire,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"299,381.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053172,SUPINV-0053172,University of East London,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"833,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053174,SUPINV-0053174,University of Derby,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,477,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053176,SUPINV-0053176,University of Chester,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"708,235.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053179,SUPINV-0053179,University of Cambridge,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"780,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053180,SUPINV-0053180,University of Bristol,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"297,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053182,SUPINV-0053182,University of Brighton,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,866,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053185,SUPINV-0053185,Truro and Penwith College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"590,135.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053186,SUPINV-0053186,The University of Westminster,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"190,224.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053189,SUPINV-0053189,The University of West London,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"197,455.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053191,SUPINV-0053191,The University of Warwick,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"786,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053196,SUPINV-0053196,The University of Manchester,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"208,867.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053198,SUPINV-0053198,The University of Lancaster,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,032,337.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053202,SUPINV-0053202,The University of East Anglia,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"54,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053203,SUPINV-0053203,The University of Bolton,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"666,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053205,SUPINV-0053205,The Trafford College Group,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"212,571.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053210,SUPINV-0053210,The Oldham College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"59,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053213,SUPINV-0053213,The Bournemouth and Poole College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"322,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053217,SUPINV-0053217,"St. George's, University of London",17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"666,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053218,SUPINV-0053218,"St Mary�s University, Twickenham",17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"376,469.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053221,SUPINV-0053221,South Devon College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"67,117.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053223,SUPINV-0053223,South & City College Birmingham,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"744,900.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053224,SUPINV-0053224,Solihull College and University Centre,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"57,600.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053229,SUPINV-0053229,Salford City College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"30,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053232,SUPINV-0053232,Ravensbourne University London,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"91,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053234,SUPINV-0053234,Queen Mary University of London,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"733,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053238,SUPINV-0053238,Norwich University of the Arts,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"171,510.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053239,SUPINV-0053239,Nelson and Colne College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"173,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053245,SUPINV-0053245,Loughborough University,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,533,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053247,SUPINV-0053247,London South Bank University,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"666,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053249,SUPINV-0053249,London Metropolitan University,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"935,011.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053253,SUPINV-0053253,Lincoln College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"197,776.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053254,SUPINV-0053254,Leicester College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"62,365.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053258,SUPINV-0053258,King's College London,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"754,992.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053261,SUPINV-0053261,Imperial College London,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"668,969.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053263,SUPINV-0053263,ICMP Management Limited,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"666,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053264,SUPINV-0053264,Hugh Baird College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"141,933.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053267,SUPINV-0053267,Heart of Yorkshire Education Group,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"303,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053269,SUPINV-0053269,Hartpury University,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"666,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053270,SUPINV-0053270,Grantham College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"755,135.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053282,SUPINV-0053282,Burnley College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,738,774.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053285,SUPINV-0053285,Bradford College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"478,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053289,SUPINV-0053289,Bloomsbury Institute Limited,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"49,677.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053292,SUPINV-0053292,Blackpool and the Fylde College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"664,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053294,SUPINV-0053294,Blackburn College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"133,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053295,SUPINV-0053295,Birkbeck College,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"333,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053298,SUPINV-0053298,Anglia Ruskin University Higher Education Corporation,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,266,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053300,SUPINV-0053300,ACM Guildford Ltd,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"809,081.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053303,SUPINV-0053303,Aston University,17/08/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"650,635.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052168,SUPINV-0052168,Pye Tait Ltd (trading as Pye Tait Consulting),08/08/2023,115 Compliance and Student Protection,Professional Services,Administrative,"35,880.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052799,SUPINV-0052799,The Open University,17/08/2023,115 Compliance and Student Protection,Grant Funding,Supported Validation Pilot,"250,000.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009232,SUPINV-0009232,Harper Adams University,17/08/2023,130 Finance,Grant Funding,Revolving Green Fund,"60,000.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053366,SUPINV-0053366,SAS Software Ltd,30/08/2023,133 Information Technology and Systems,Software Maintenance,Administrative,"29,544.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053352,SUPINV-0053352,E W Beard Ltd t/a Beard,23/08/2023,134 Facilities Management,Buildings Alterations,Bristol Estate Capital Works,"77,144.69"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052809,SUPINV-0052809,Roehampton University,17/08/2023,137 Funding,Grant Funding,Challenge Competitions,"30,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052897,SUPINV-0052897,Bournemouth University,17/08/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"45,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053114,SUPINV-0053114,JISC,17/08/2023,137 Funding,Grant Funding,JISC - Capital Teaching,"625,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053118,SUPINV-0053118,JISC,17/08/2023,137 Funding,Grant Funding,JISC - Recurrent Teaching,"850,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052715,SUPINV-0052715,Queen Mary University of London,11/08/2023,204 Teaching Excellence Framework,Salaries,Teaching Excellence Framework - Year 4,"29,013.95"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053322,SUPINV-0053322,Barley Communications Limited,18/08/2023,204 Teaching Excellence Framework,Professional Services,Teaching Excellence Framework - Year 4,"40,657.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053322,SUPINV-0053322,Barley Communications Limited,18/08/2023,204 Teaching Excellence Framework,Professional Services,Teaching Excellence Framework - Year 4,"40,657.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052738,SUPINV-0052738,Royal Northern College of Music,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"798,425.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052739,SUPINV-0052739,Lakes College West Cumbria,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"64,526.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052741,SUPINV-0052741,The Bournemouth and Poole College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"31,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052744,SUPINV-0052744,"Royal Holloway, University of London",17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"442,712.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052747,SUPINV-0052747,Oxford Brookes University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"94,467.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052751,SUPINV-0052751,Royal College of Music,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"782,661.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052752,SUPINV-0052752,Kingston University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,351,210.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052754,SUPINV-0052754,The University of Bolton,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"676,358.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052756,SUPINV-0052756,University of Southampton,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"57,348.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052758,SUPINV-0052758,The Royal College of Art,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"804,466.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052761,SUPINV-0052761,Contemporary Dance Trust Ltd,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"248,956.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052762,SUPINV-0052762,The Trafford College Group,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"31,855.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052765,SUPINV-0052765,Colchester Institute,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"27,045.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052767,SUPINV-0052767,Luminate Education Group,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"95,201.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052770,SUPINV-0052770,LTE Group,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"64,975.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052771,SUPINV-0052771,"City, University of London",17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,117,854.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052772,SUPINV-0052772,Teesside University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,645,211.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052773,SUPINV-0052773,Loughborough University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,441,419.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052775,SUPINV-0052775,The TEC Partnership,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"66,084.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052776,SUPINV-0052776,Loughborough College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"72,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052777,SUPINV-0052777,Sunderland College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"70,309.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052781,SUPINV-0052781,University of Sussex,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,398,493.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052783,SUPINV-0052783,St Helens College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"42,295.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052785,SUPINV-0052785,University Centre Peterborough,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"68,927.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052787,SUPINV-0052787,University of London,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"109,571.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052789,SUPINV-0052789,Sparsholt College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"104,956.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052790,SUPINV-0052790,University College London,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,652,630.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052791,SUPINV-0052791,University of Central Lancashire,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,128,806.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052792,SUPINV-0052792,Liverpool School of Tropical Medicine,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"192,906.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052795,SUPINV-0052795,Liverpool John Moores University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,861,105.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052796,SUPINV-0052796,University of Southampton,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,098,630.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052797,SUPINV-0052797,The Liverpool Institute for Performing Arts,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"52,229.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052798,SUPINV-0052798,Canterbury Christ Church University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,705,902.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052802,SUPINV-0052802,The Sheffield College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"33,877.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052804,SUPINV-0052804,Leeds College of Building,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"62,114.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052805,SUPINV-0052805,British Academy of Jewellery Limited,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"47,706.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052810,SUPINV-0052810,The University of Sheffield,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,577,787.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052811,SUPINV-0052811,Leeds Beckett University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"940,296.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052813,SUPINV-0052813,University of Bristol,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"5,738,461.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052818,SUPINV-0052818,Leeds Arts University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"82,463.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052820,SUPINV-0052820,University of Brighton,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,754,966.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052821,SUPINV-0052821,Bloomsbury Institute Limited,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"27,030.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052824,SUPINV-0052824,The University of Liverpool,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"114,678.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052825,SUPINV-0052825,The Royal Central School of Speech and Drama,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"805,369.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052826,SUPINV-0052826,King's College London,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"6,077,103.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052828,SUPINV-0052828,Blackpool and the Fylde College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"210,025.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052831,SUPINV-0052831,The Royal Agricultural University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"160,792.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052832,SUPINV-0052832,The University of Kent,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,358,120.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052834,SUPINV-0052834,The University of Leicester,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"40,133.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052835,SUPINV-0052835,Blackburn College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"47,589.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052838,SUPINV-0052838,The Royal Academy of Music,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"781,042.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052841,SUPINV-0052841,Royal Academy of Dramatic Art,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"223,125.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052843,SUPINV-0052843,University of Keele,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,656,692.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052845,SUPINV-0052845,Riverside College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"28,401.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052846,SUPINV-0052846,Imperial College London,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,134,855.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052848,SUPINV-0052848,University College Birmingham,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"304,679.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052851,SUPINV-0052851,London South Bank University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"84,763.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052852,SUPINV-0052852,Reaseheath College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"36,289.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052853,SUPINV-0052853,ICON College of Technology and Management Ltd,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"62,633.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052855,SUPINV-0052855,The University of Birmingham,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"5,295,903.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052858,SUPINV-0052858,The University of Reading,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"970,632.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052859,SUPINV-0052859,ICMP Management Limited,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"49,932.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052861,SUPINV-0052861,Bishop Grosseteste University,17/08/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"150,421.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052862,SUPINV-0052862,Birkbeck College,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"335,679.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0052865,SUPINV-0052865,Ravensbourne University London,17/08/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"164,527.00"
