Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0009836,SUPINV-0009836,KPMG Llp,30/04/2018,101 Funding & Monitoring,Professional Services,Costing and Pricing,"59,671.54"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009553,SUPINV-0009553,Quality Assurance Agency for HE,19/04/2018,112 Quality,Grant Funding,Quality Assessment,"244,147.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009776,SUPINV-0009776,Kainos Work Smart Ltd,27/04/2018,130 Finance,Professional Services,Corporate Systems Transformation,"114,939.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009777,SUPINV-0009777,Kainos Work Smart Ltd,27/04/2018,130 Finance,Professional Services,Corporate Systems Transformation,"26,245.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009812,SUPINV-0009812,Kainos Work Smart Ltd,30/04/2018,130 Finance,Professional Services,Corporate Systems Transformation,"32,216.41"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009967,SUPINV-0009967,Engineering & Physical Sciences RC,30/04/2018,130 Finance,Panel Fees,Professional and Operational Services,"77,453.17"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009446,SUPINV-0009446,University of Durham,19/04/2018,131 Data Assurance,Grant Funding,Teaching Funds 2017-18,"27,337.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009840,SUPINV-0009840,South Gloucestershire Council,27/04/2018,134 Facilities Management,Rates,Administrative,"80,486.82"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009842,SUPINV-0009842,City of London,27/04/2018,134 Facilities Management,Rates,Administrative,"64,491.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009522,SUPINV-0009522,The College of Podiatry,19/04/2018,201 Equalities & Student Mental Health,Grant Funding,Strategic�Interventions�NMAH,"64,200.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009535,SUPINV-0009535,The University of Bath,19/04/2018,202 Skills,Grant Funding,Institute of Coding,"556,369.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009536,SUPINV-0009536,The University of Bath,19/04/2018,202 Skills,Grant Funding,Institute of Coding Capital Teaching,"100,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009642,SUPINV-0009642,University of Winchester,19/04/2018,202 Skills,Grant Funding,DADF�OFS,"32,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009927,SUPINV-0009927,Calder,30/04/2018,204 Teaching Excellence Framework,Room Hire,Administrative,"25,302.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009202,SUPINV-0009202,The University of Lancaster,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"378,413.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009209,SUPINV-0009209,The University of Liverpool,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,684,726.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009242,SUPINV-0009242,The University of East Anglia,19/04/2018,208 Student Engagement,Grant Funding,Basic Grant,"36,176.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009244,SUPINV-0009244,Imperial College London,19/04/2018,208 Student Engagement,Grant Funding,Basic Grant,"66,600.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009245,SUPINV-0009245,King's College London,19/04/2018,208 Student Engagement,Grant Funding,Basic Grant,"108,747.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009270,SUPINV-0009270,University of Derby,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"109,827.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009273,SUPINV-0009273,University of Chester,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"373,406.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009275,SUPINV-0009275,University of Durham,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"472,047.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009277,SUPINV-0009277,King's College London,19/04/2018,208 Student Engagement,Grant Funding,Strategic Development Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009278,SUPINV-0009278,University of Derby,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"570,851.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009279,SUPINV-0009279,King's College London,19/04/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"630,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009280,SUPINV-0009280,University of Cambridge,19/04/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,090,753.00"
