Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0052605,SUPINV-0052605,Lamda Limited,14/09/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"825,683.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053735,SUPINV-0053735,The University of East Anglia,14/09/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"42,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053756,SUPINV-0053756,University of Keele,14/09/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"367,426.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053763,SUPINV-0053763,University of Central Lancashire,14/09/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"326,790.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053772,SUPINV-0053772,The University of Salford,14/09/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"250,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053781,SUPINV-0053781,The Royal Agricultural University,14/09/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"648,731.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053783,SUPINV-0053783,The Open University,14/09/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"741,136.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053788,SUPINV-0053788,Strode College,14/09/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"277,985.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053796,SUPINV-0053796,Roehampton University,14/09/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"203,846.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053805,SUPINV-0053805,NCG,14/09/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,434,544.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053823,SUPINV-0053823,Edge Hill University,14/09/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"2,000,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053829,SUPINV-0053829,"City, University of London",14/09/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"589,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053484,SUPINV-0053484,The Open University,14/09/2023,115 Compliance and Student Protection,Grant Funding,Supported Validation Pilot,"400,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053922,SUPINV-0053922,KPMG Llp,26/09/2023,130 Finance,Professional Services,Costing and Pricing,"107,236.09"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053409,SUPINV-0053409,Hitachi Solutions Europe Ltd,01/09/2023,133 Information Technology and Systems,Professional Services,Administrative,"68,842.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053933,SUPINV-0053933,Hitachi Solutions Europe Ltd,26/09/2023,133 Information Technology and Systems,Professional Services,Administrative,"51,315.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053444,SUPINV-0053444,Research England,14/09/2023,137 Funding,Grant Funding,Challenge Competitions,"128,681.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053521,SUPINV-0053521,The University of Salford,14/09/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"104,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053522,SUPINV-0053522,The University of Leeds,14/09/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"90,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053532,SUPINV-0053532,The University of Birmingham,14/09/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053536,SUPINV-0053536,Solent University,14/09/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"47,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053691,SUPINV-0053691,Birmingham City University,14/09/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"120,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053720,SUPINV-0053720,JISC,14/09/2023,137 Funding,Grant Funding,JISC - Capital Teaching,"625,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053725,SUPINV-0053725,JISC,14/09/2023,137 Funding,Grant Funding,JISC - Recurrent Teaching,"850,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053919,SUPINV-0053919,Barley Communications Limited,27/09/2023,204 Teaching Excellence Framework,Professional Services,Teaching Excellence Framework - Year 4,"40,657.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053947,SUPINV-0053947,Barley Communications Limited,29/09/2023,204 Teaching Excellence Framework,Professional Services,Teaching Excellence Framework - Year 4,"40,657.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053403,SUPINV-0053403,CFE (Research and Consulting) Ltd,01/09/2023,"310 Participation, Access and Equality",Professional Services,National Collaborative Outreach,"27,915.60"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053438,SUPINV-0053438,Burnley College,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"63,961.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053442,SUPINV-0053442,Solent University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"588,534.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053445,SUPINV-0053445,The University of Leicester,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,801,761.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053446,SUPINV-0053446,Buckinghamshire New University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,153,188.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053448,SUPINV-0053448,Rambert School of Ballet and Contemporary Dance,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"109,793.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053449,SUPINV-0053449,The SMB Group,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"25,269.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053451,SUPINV-0053451,Brunel University London,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"939,777.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053453,SUPINV-0053453,Leeds Trinity University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"844,146.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053454,SUPINV-0053454,Northern School of Contemporary Dance,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"156,400.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053456,SUPINV-0053456,Central School of Ballet Charitable Trust Ltd,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"140,760.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053457,SUPINV-0053457,Sheffield Hallam University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,289,805.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053458,SUPINV-0053458,Leeds Conservatoire,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"61,552.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053461,SUPINV-0053461,The Sheffield College,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"33,877.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053462,SUPINV-0053462,University of Chester,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"831,466.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053463,SUPINV-0053463,University of St Mark & St John,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"145,762.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053464,SUPINV-0053464,London Business School,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"131,433.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053466,SUPINV-0053466,St Helens College,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"42,295.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053468,SUPINV-0053468,University Centre Peterborough,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"68,927.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053470,SUPINV-0053470,University of London,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"109,571.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053472,SUPINV-0053472,Sparsholt College,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"104,956.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053473,SUPINV-0053473,University College London,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,652,630.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053474,SUPINV-0053474,University of Central Lancashire,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,128,806.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053476,SUPINV-0053476,Liverpool School of Tropical Medicine,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"192,906.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053479,SUPINV-0053479,Liverpool John Moores University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,861,105.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053480,SUPINV-0053480,University of Southampton,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,098,630.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053481,SUPINV-0053481,The Liverpool Institute for Performing Arts,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"52,229.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053482,SUPINV-0053482,Canterbury Christ Church University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,705,902.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053485,SUPINV-0053485,Liverpool Hope University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"222,180.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053488,SUPINV-0053488,Royal Northern College of Music,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"798,425.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053489,SUPINV-0053489,University of Brighton,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"72,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053490,SUPINV-0053490,Lakes College West Cumbria,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"64,526.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053491,SUPINV-0053491,The Bournemouth and Poole College,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"31,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053492,SUPINV-0053492,"Royal Holloway, University of London",14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"442,712.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053494,SUPINV-0053494,Oxford Brookes University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"60,814.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053496,SUPINV-0053496,Royal College of Music,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"782,661.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053497,SUPINV-0053497,Kingston University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,351,210.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053498,SUPINV-0053498,The University of Bolton,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"676,358.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053499,SUPINV-0053499,University of Southampton,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"57,594.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053500,SUPINV-0053500,The Royal College of Art,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"804,466.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053502,SUPINV-0053502,Bloomsbury Institute Limited,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"27,030.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053503,SUPINV-0053503,The Royal Central School of Speech and Drama,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"805,369.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053504,SUPINV-0053504,The University of Liverpool,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"90,476.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053505,SUPINV-0053505,King's College London,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"6,077,103.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053506,SUPINV-0053506,Blackpool and the Fylde College,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"210,025.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053507,SUPINV-0053507,The Royal Agricultural University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"160,792.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053508,SUPINV-0053508,The University of Kent,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,358,120.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053509,SUPINV-0053509,The University of Leicester,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"40,283.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053510,SUPINV-0053510,Blackburn College,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"47,589.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053511,SUPINV-0053511,The Royal Academy of Music,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"781,042.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053513,SUPINV-0053513,Bishop Grosseteste University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"53,754.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053514,SUPINV-0053514,Contemporary Dance Trust Ltd,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"248,956.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053515,SUPINV-0053515,The Trafford College Group,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"31,855.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053517,SUPINV-0053517,Colchester Institute,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"27,045.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053519,SUPINV-0053519,Luminate Education Group,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"95,201.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053524,SUPINV-0053524,LTE Group,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"64,975.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053525,SUPINV-0053525,"City, University of London",14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,117,854.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053526,SUPINV-0053526,Teesside University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,645,211.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053527,SUPINV-0053527,Loughborough University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,441,419.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053529,SUPINV-0053529,The TEC Partnership,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"66,084.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053530,SUPINV-0053530,Loughborough College,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"72,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053531,SUPINV-0053531,Sunderland College,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"70,309.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053537,SUPINV-0053537,University of Sussex,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,398,493.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053538,SUPINV-0053538,London South Bank University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,571,727.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053539,SUPINV-0053539,Leeds College of Building,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"62,114.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053540,SUPINV-0053540,British Academy of Jewellery Limited,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"47,706.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053543,SUPINV-0053543,The University of Sheffield,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,577,787.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053544,SUPINV-0053544,Leeds Beckett University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"940,296.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053545,SUPINV-0053545,University of Bristol,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"5,738,461.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053547,SUPINV-0053547,Leeds Arts University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"82,463.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053548,SUPINV-0053548,University of Brighton,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,754,966.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053549,SUPINV-0053549,The University of Salford,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,048,124.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053550,SUPINV-0053550,The University of Bath,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"34,418.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053551,SUPINV-0053551,The University of Leeds,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,536,177.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053552,SUPINV-0053552,Bridgwater and Taunton College,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"56,260.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053553,SUPINV-0053553,SAE Education Limited,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"147,574.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053554,SUPINV-0053554,The University of Law Limited,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"178,551.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053555,SUPINV-0053555,The University of Warwick,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"38,756.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053556,SUPINV-0053556,Bradford College,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"79,741.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053557,SUPINV-0053557,RTC Education Ltd,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"88,924.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053558,SUPINV-0053558,The University of Lancaster,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,656,153.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053559,SUPINV-0053559,The University of Bradford,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,203,361.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053560,SUPINV-0053560,The University of Surrey,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"30,899.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053561,SUPINV-0053561,The Royal Veterinary College,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,225,466.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053563,SUPINV-0053563,Bournemouth University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,038,313.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053564,SUPINV-0053564,ICMP Management Limited,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"49,932.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053565,SUPINV-0053565,Bishop Grosseteste University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"34,560.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053566,SUPINV-0053566,Birkbeck College,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"335,679.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053567,SUPINV-0053567,Ravensbourne University London,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"164,527.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053569,SUPINV-0053569,BIMM University Limited,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"479,914.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053570,SUPINV-0053570,The University of Kent,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"88,294.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053572,SUPINV-0053572,The University of Hull,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,672,611.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053575,SUPINV-0053575,York St John University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"32,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053576,SUPINV-0053576,Hugh Baird College,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"34,524.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053577,SUPINV-0053577,University of Bedfordshire,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"744,418.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053578,SUPINV-0053578,Queen Mary University of London,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"4,569,376.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053579,SUPINV-0053579,The University of Huddersfield,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,360,335.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053580,SUPINV-0053580,The University of Hull,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"43,600.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053581,SUPINV-0053581,Bedford College,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"41,636.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053583,SUPINV-0053583,"Harrow, Richmond & Uxbridge College (HRUC)",14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"38,437.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053584,SUPINV-0053584,Bath Spa University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"776,918.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053585,SUPINV-0053585,University of Keele,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"57,409.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053586,SUPINV-0053586,University of Portsmouth Higher Education Corporation,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"2,002,354.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053589,SUPINV-0053589,The University of Cumbria,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"33,845.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053590,SUPINV-0053590,Point Blank Limited,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"144,310.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053592,SUPINV-0053592,The University of Bath,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,521,139.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053593,SUPINV-0053593,University of Plymouth,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,448,761.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053594,SUPINV-0053594,University of Hertfordshire,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,638,583.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053595,SUPINV-0053595,Sheffield Hallam University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"87,277.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053597,SUPINV-0053597,Plumpton College,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"30,816.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053600,SUPINV-0053600,Manchester Metropolitan University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"39,635.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053605,SUPINV-0053605,The University of Leeds,14/09/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"59,787.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053608,SUPINV-0053608,AAP Education  Limited,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"41,906.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053609,SUPINV-0053609,Heart of Yorkshire Education Group,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"45,826.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053611,SUPINV-0053611,Aston University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,864,411.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053612,SUPINV-0053612,Oxford Brookes University,14/09/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"883,771.00"
