﻿UKPRN,Provider,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10000055,Abingdon and Witney College,SE,FTS,UG,A1,45.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG,B1,20.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_ML,A1,50.000,5.000,5.000,0.000,15.000
10000163,AECC University College,SW,FTS,PGT_ML,B1,35.000,0.000,0.000,0.000,5.000
10000163,AECC University College,SW,FTS,PGT_UGF,A2,50.000,0.000,0.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_UGF,B1,25.000,0.000,0.000,0.000,0.000
10000163,AECC University College,SW,FTS,UG,A1,495.000,110.000,0.000,0.000,180.000
10000163,AECC University College,SW,FTS,UG,B1,155.000,5.000,0.000,0.000,75.000
10000163,AECC University College,SW,PT,PGT_ML,A1,25.000,0.000,20.000,5.000,15.000
10000163,AECC University College,SW,PT,PGT_ML,B1,10.000,0.000,5.000,0.000,5.000
10000163,AECC University College,SW,PT,UG,A1,15.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,A1,0.000,0.000,55.000,15.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,A2,0.000,0.000,25.000,5.000,35.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,B1,0.000,0.000,20.000,5.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,A1,760.000,40.000,15.000,0.000,1165.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,A2,265.000,20.000,5.000,0.000,1460.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,B1,805.000,50.000,5.000,0.000,1925.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,A1,5.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,A2,5.000,0.000,65.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,B1,10.000,0.000,60.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,A2,30.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,B1,30.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,A1,13940.000,1165.000,55.000,20.000,605.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,A2,7060.000,395.000,50.000,5.000,425.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,B1,8615.000,195.000,30.000,5.000,455.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,A1,0.000,0.000,210.000,15.000,90.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,A2,0.000,0.000,95.000,15.000,95.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,B1,0.000,0.000,45.000,0.000,30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,A1,700.000,15.000,110.000,0.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,A2,745.000,20.000,155.000,5.000,640.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,B1,610.000,5.000,100.000,0.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,A1,470.000,10.000,430.000,10.000,220.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,A2,235.000,5.000,725.000,20.000,165.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,B1,445.000,5.000,1070.000,25.000,370.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,A1,1745.000,45.000,165.000,5.000,40.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,A2,665.000,10.000,245.000,5.000,75.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,B1,815.000,5.000,245.000,10.000,60.000
10000385,Arts University Bournemouth,SW,FTS,PGR,A1,0.000,0.000,5.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,A1,40.000,5.000,0.000,0.000,50.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,A2,30.000,5.000,0.000,0.000,40.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,B1,70.000,5.000,0.000,0.000,50.000
10000385,Arts University Bournemouth,SW,FTS,PGT_UGF,A1,15.000,5.000,0.000,0.000,5.000
10000385,Arts University Bournemouth,SW,FTS,PGT_UGF,B1,5.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,UG,A1,2820.000,305.000,0.000,5.000,360.000
10000385,Arts University Bournemouth,SW,FTS,UG,B1,1105.000,45.000,0.000,0.000,170.000
10000385,Arts University Bournemouth,SW,PT,PGR,A1,0.000,0.000,5.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,A1,40.000,0.000,0.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,A2,20.000,0.000,0.000,0.000,0.000
