﻿UKPRN,Provider,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10000055,Abingdon and Witney College,SE,FTS,UG,A1,45.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG,B1,20.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,A1,5.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,B1,5.000,0.000,0.000,0.000,0.000
10067853,ACM Guildford Ltd,SE,FTS,UG,A1,855.000,25.000,20.000,0.000,15.000
10067853,ACM Guildford Ltd,SE,FTS,UG,B1,320.000,10.000,5.000,0.000,5.000
10004927,Activate Learning,SE,FTS,UG,A1,315.000,0.000,5.000,0.000,0.000
10004927,Activate Learning,SE,FTS,UG,B1,180.000,0.000,0.000,0.000,0.000
10004927,Activate Learning,SE,PT,UG,A1,95.000,0.000,25.000,0.000,0.000
10004927,Activate Learning,SE,PT,UG,A2,25.000,0.000,10.000,0.000,0.000
10004927,Activate Learning,SE,PT,UG,B1,40.000,0.000,10.000,0.000,0.000
10000163,AECC University College,SW,FTS,UG,A1,495.000,110.000,0.000,0.000,180.000
10000163,AECC University College,SW,FTS,UG,B1,155.000,5.000,0.000,0.000,75.000
10000163,AECC University College,SW,FTS,PGT_UGF,A2,50.000,0.000,0.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_UGF,B1,25.000,0.000,0.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_ML,A1,50.000,5.000,5.000,0.000,15.000
10000163,AECC University College,SW,FTS,PGT_ML,B1,35.000,0.000,0.000,0.000,5.000
10000163,AECC University College,SW,PT,UG,A1,15.000,0.000,0.000,0.000,0.000
10000163,AECC University College,SW,PT,PGT_ML,A1,25.000,0.000,20.000,5.000,15.000
10000163,AECC University College,SW,PT,PGT_ML,B1,10.000,0.000,5.000,0.000,5.000
10032036,Amity Global Education Ltd,GL,FTS,UG,A1,35.000,0.000,0.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,UG,A2,40.000,0.000,0.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,UG,B1,20.000,0.000,0.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,PGT_OTH,A1,0.000,0.000,0.000,0.000,5.000
10032036,Amity Global Education Ltd,GL,FTS,PGT_OTH,B1,0.000,0.000,0.000,0.000,5.000
10032036,Amity Global Education Ltd,GL,PT,PGR,A1,0.000,0.000,0.000,0.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,A1,13940.000,1165.000,55.000,20.000,605.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,A2,7060.000,395.000,50.000,5.000,425.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,B1,8615.000,195.000,30.000,5.000,455.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,A2,30.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,B1,30.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,A1,5.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,A2,5.000,0.000,65.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,B1,10.000,0.000,60.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,A1,760.000,40.000,15.000,0.000,1165.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,A2,265.000,20.000,5.000,0.000,1460.000
