Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0023802,SUPINV-0023802,JISC,29/11/2019,"100 Data, Foresight & Analysis",Grant Funding,HESA,"186,000.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009192,SUPINV-0009192,Anglia Ruskin University Higher Education Corporation,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"63,950.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009205,SUPINV-0009205,Harper Adams University,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"60,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009217,SUPINV-0009217,Harper Adams University,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"60,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009254,SUPINV-0009254,Aston University,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"32,368.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009260,SUPINV-0009260,Leeds Beckett University,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"126,750.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009293,SUPINV-0009293,Manchester Metropolitan University,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"61,363.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009303,SUPINV-0009303,Nottingham Trent University,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"125,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009315,SUPINV-0009315,Bath Spa University,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"118,875.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009336,SUPINV-0009336,The University of Birmingham,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"250,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009348,SUPINV-0009348,The University of Bradford,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"245,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009362,SUPINV-0009362,The University of East Anglia,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"72,500.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009369,SUPINV-0009369,The University of Hull,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"56,586.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009378,SUPINV-0009378,The University of Lancaster,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"79,507.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009398,SUPINV-0009398,The University of Liverpool,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"54,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009405,SUPINV-0009405,The University of Manchester,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"88,530.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009412,SUPINV-0009412,The University of Nottingham,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"154,250.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009418,SUPINV-0009418,The University of Nottingham,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"55,104.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009425,SUPINV-0009425,The University of Reading,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"62,500.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009431,SUPINV-0009431,The University of Sheffield,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"91,666.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009437,SUPINV-0009437,The University of Surrey,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"56,522.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009461,SUPINV-0009461,University of East London,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"60,625.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009467,SUPINV-0009467,University of Exeter,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"33,612.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009476,SUPINV-0009476,University of Lincoln,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"65,101.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009522,SUPINV-0009522,Canterbury Christ Church University,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"34,962.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009537,SUPINV-0009537,Coventry University,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"56,133.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009546,SUPINV-0009546,Edge Hill University,14/11/2019,130 Finance,Grant Funding,Revolving Green Fund,"93,750.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022800,SUPINV-0022800,Cadence Partnership LLP,12/11/2019,130 Finance,Professional Services,Professional and Operational Services,"200,100.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022865,SUPINV-0022865,Cadence Partnership LLP,08/11/2019,130 Finance,Professional Services,Digital Data and Technology,"613,704.00"
