Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0049128,SUPINV-0049128,York St John University,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"400,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049129,SUPINV-0049129,University of Cambridge,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"410,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049130,SUPINV-0049130,Loughborough University,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"450,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049131,SUPINV-0049131,Writtle University College,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"490,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049132,SUPINV-0049132,Birkbeck College,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049133,SUPINV-0049133,Blackpool and the Fylde College,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"604,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049134,SUPINV-0049134,RTC Education Ltd,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"675,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049135,SUPINV-0049135,"City, University of London",28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"524,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049140,SUPINV-0049140,Hartpury University,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"900,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049141,SUPINV-0049141,Bloomsbury Institute Limited,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"47,864.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049142,SUPINV-0049142,London South Bank University,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"900,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049143,SUPINV-0049143,The University of Warwick,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"921,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049144,SUPINV-0049144,Salford City College,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"91,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049145,SUPINV-0049145,"St. George's, University of London",28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"950,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049146,SUPINV-0049146,Colchester Institute,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"56,144.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049147,SUPINV-0049147,Edge Hill University,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"279,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049148,SUPINV-0049148,London Metropolitan University,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"60,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049149,SUPINV-0049149,The Bournemouth and Poole College,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"75,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049150,SUPINV-0049150,Truro and Penwith College,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"956,418.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049151,SUPINV-0049151,University of Plymouth,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,000,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049152,SUPINV-0049152,Leicester College,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"158,660.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049153,SUPINV-0049153,Grantham College,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"162,558.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049154,SUPINV-0049154,Norwich University of the Arts,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"170,493.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049156,SUPINV-0049156,The University of West London,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"189,151.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049157,SUPINV-0049157,University of St Mark & St John,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"213,261.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049158,SUPINV-0049158,City College Norwich,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"218,101.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049159,SUPINV-0049159,Leeds Beckett University,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"144,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049160,SUPINV-0049160,South Devon College,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"260,230.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049161,SUPINV-0049161,University of East London,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"290,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049162,SUPINV-0049162,Wigan and Leigh College,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"329,400.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049163,SUPINV-0049163,The Trafford College Group,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"369,794.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049164,SUPINV-0049164,Lincoln College,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"388,056.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049165,SUPINV-0049165,The University of Lancaster,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"398,186.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049167,SUPINV-0049167,ICMP Management Limited,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,000,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049168,SUPINV-0049168,University of Wolverhampton,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"86,468.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049169,SUPINV-0049169,University of Sussex,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"88,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049170,SUPINV-0049170,JISC,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Data Futures,"682,485.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049171,SUPINV-0049171,Anglia Ruskin University Higher Education Corporation,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"100,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049172,SUPINV-0049172,King's College London,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,040,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049173,SUPINV-0049173,University of Brighton,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"100,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049174,SUPINV-0049174,University of Worcester,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,092,314.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049175,SUPINV-0049175,University of Chester,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,130,051.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049176,SUPINV-0049176,The Open University,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"100,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049177,SUPINV-0049177,ACM Guildford Ltd,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,210,079.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049178,SUPINV-0049178,The University of Reading,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,299,622.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049179,SUPINV-0049179,The Oldham College,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"104,850.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049180,SUPINV-0049180,Burnley College,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"107,145.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049181,SUPINV-0049181,University of Hertfordshire,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049182,SUPINV-0049182,Nottingham College,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"109,959.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049183,SUPINV-0049183,University of Bristol,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"2,428,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049184,SUPINV-0049184,New Model Institute for Technology and Engineering (NMITE),28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"119,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049185,SUPINV-0049185,University of Derby,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"130,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049186,SUPINV-0049186,Heart of Yorkshire Education Group,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"134,675.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049187,SUPINV-0049187,Central Film School London Ltd,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"135,825.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049188,SUPINV-0049188,Ravensbourne University London,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"137,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049189,SUPINV-0049189,"University of the West of England, Bristol",28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"140,985.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049190,SUPINV-0049190,Nelson and Colne College,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"145,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049191,SUPINV-0049191,University of Durham,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"51,100.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049192,SUPINV-0049192,Blackburn College,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"658,722.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049193,SUPINV-0049193,Aston University,28/02/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"341,334.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048247,SUPINV-0048247,Hitachi Solutions Europe Ltd,03/02/2023,115 Compliance and Student Protection,Professional Services,Systems Development,"41,700.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048628,SUPINV-0048628,BDO LLP,01/02/2023,115 Compliance and Student Protection,Professional Services,Advice,"50,772.41"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048805,SUPINV-0048805,Quality Assurance Agency for HE,16/02/2023,115 Compliance and Student Protection,Grant Funding,External quality assurance of end point assessment,"33,402.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048988,SUPINV-0048988,The Open University,16/02/2023,115 Compliance and Student Protection,Grant Funding,Supported Validation Pilot,"125,000.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047690,SUPINV-0047690,The University of Essex,16/02/2023,130 Finance,Grant Funding,Revolving Green Fund,"160,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047700,SUPINV-0047700,The University of Essex,16/02/2023,130 Finance,Grant Funding,Revolving Green Fund,"750,000.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048709,SUPINV-0048709,Methods Business and Digital Technology Limited,10/02/2023,133 Information Technology and Systems,Professional Services,Administrative,"29,508.76"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048638,SUPINV-0048638,Pareto Facilities Management Ltd,03/02/2023,134 Facilities Management,Buildings Maintenance,Administrative,"59,474.94"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048765,SUPINV-0048765,JISC,16/02/2023,137 Funding,Grant Funding,JISC - Recurrent Teaching,"850,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048770,SUPINV-0048770,JISC,16/02/2023,137 Funding,Grant Funding,JISC - Capital Teaching,"625,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048843,SUPINV-0048843,The Open University,16/02/2023,137 Funding,Grant Funding,Challenge Competitions,"26,533.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048846,SUPINV-0048846,University of Bristol,16/02/2023,137 Funding,Grant Funding,Challenge Competitions,"25,733.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048858,SUPINV-0048858,"St Mary�s University, Twickenham",16/02/2023,137 Funding,Grant Funding,Challenge Competitions,"30,148.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049027,SUPINV-0049027,University College London,16/02/2023,137 Funding,Grant Funding,Challenge Competitions,"26,735.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048648,SUPINV-0048648,Wavehill Limited,22/02/2023,208 Teaching Excellence & Student Experience,Professional Services,Challenge Competitions,"65,824.98"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047779,SUPINV-0047779,The University of Essex,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"167,763.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047812,SUPINV-0047812,The University of Essex,16/02/2023,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"85,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048087,SUPINV-0048087,The University of Essex,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"113,100.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048732,SUPINV-0048732,The University of Warwick,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"31,941.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048742,SUPINV-0048742,The University of Surrey,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"34,481.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048751,SUPINV-0048751,University of Brighton,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"78,052.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048756,SUPINV-0048756,Centre for Transforming Access and Student Outcomes,16/02/2023,"310 Participation, Access and Equality",Grant Funding,Transforming Access and Student Outcomes,"385,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048794,SUPINV-0048794,The University of Leicester,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"45,290.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048801,SUPINV-0048801,University of Newcastle upon Tyne,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"154,726.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048814,SUPINV-0048814,Oxford Brookes University,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"76,735.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048823,SUPINV-0048823,University of Southampton,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"180,399.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048832,SUPINV-0048832,The University of Liverpool,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"85,987.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048836,SUPINV-0048836,The University of Hull,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"73,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048841,SUPINV-0048841,University of Keele,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"238,265.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048848,SUPINV-0048848,The University of Cumbria,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"37,399.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048854,SUPINV-0048854,Sheffield Hallam University,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"99,341.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048861,SUPINV-0048861,Manchester Metropolitan University,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"320,354.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048867,SUPINV-0048867,The University of Leeds,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"167,215.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048872,SUPINV-0048872,University of Gloucestershire,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"47,161.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048885,SUPINV-0048885,London South Bank University,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"79,585.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048912,SUPINV-0048912,University of Plymouth,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"100,799.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048918,SUPINV-0048918,University of Cambridge,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"185,691.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048923,SUPINV-0048923,The University of Essex,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"114,900.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048928,SUPINV-0048928,Bishop Grosseteste University,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"71,985.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048933,SUPINV-0048933,University of Central Lancashire,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"41,824.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048938,SUPINV-0048938,"University of the West of England, Bristol",16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"189,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048944,SUPINV-0048944,University of Derby,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"112,572.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048953,SUPINV-0048953,University of Wolverhampton,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"62,736.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048962,SUPINV-0048962,University of Hertfordshire,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"58,734.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048970,SUPINV-0048970,The University of Birmingham,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"87,737.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049016,SUPINV-0049016,The University of Bath,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"44,412.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049025,SUPINV-0049025,The University of Kent,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"103,800.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049031,SUPINV-0049031,York St John University,16/02/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"49,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049115,SUPINV-0049115,Causeway Education,24/02/2023,"310 Participation, Access and Equality",Professional Services,National Collaborative Outreach,"44,074.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047799,SUPINV-0047799,The University of Essex,16/02/2023,510 Chief�Executive Office,Grant Funding,Teaching Funds 2022-23,"783,583.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048973,SUPINV-0048973,Matrix College of Counselling & Psychotherapy Ltd,16/02/2023,510 Chief�Executive Office,Grant Funding,Teaching Funds 2021-22,"41,830.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0049061,SUPINV-0049061,Ipsos UK Ltd,20/02/2023,530 External Relations,Professional Services,Student Information,"229,999.20"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048773,SUPINV-0048773,The University of West London,16/02/2023,600 Central Cost Centre,Grant Funding,DHSC Mental Health Funding,"33,151.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048779,SUPINV-0048779,ACM Guildford Ltd,16/02/2023,600 Central Cost Centre,Grant Funding,DHSC Mental Health Funding,"29,366.00"
