Mental health data,,,,,,,,
,,,,,,,,
"Numbers, acccess, continuation, attainment and progression rates for UK-domiciled undergraduate students at English higher education providers between 2011-12 and 2017-18, for those who reported having a mental health condition and for the whole sector, by mode of study and student characteristics.",,,,,,,,
,,,,,,,,
Data published by the Office for Students in November 2019 to provide sector level statistics on student outcomes for those with reported mental health conditions:,,,,,,,,
A summary of the key findings in this data can be found in the analytical report below alongside the OfS' insight brief.,,,,,,,,
www.officeforstudents.org.uk/publications/mental-health-are-all-students-being-properly-supported,,,,,,,,
,,,,,,,,
Data sources:,"Higher Education Statistics Agency (HESA) student record, HESA alternative provider (AP) student record and the Education and Skills Funding Agency (ESFA) Individualised Learner Record (ILR)",,,,,,,
Higher education providers:,English higher education providers,,,,,,,
Academic years:,Access (all modes),2013-14 to 2017-18,,,,,,
,Continuation (full-time),2012-13 to 2016-17,,,,,,
,Continuation (part-time),2011-12 to 2015-16,,,,,,
,Attainment (all modes),2013-14 to 2017-18,,,,,,
,Progression (all modes),2012-13 to 2016-17,,,,,,
,,,,,,,,
Population:,UK-domiciled undergraduate students,,,,,,,
Note:,There are differences between the populations for each metric. See the methodology document for the access & participation data below,,,,,,,
https://www.officeforstudents.org.uk/data-and-analysis/access-and-participation-data-dashboard/guide-to-the-access-and-participation-data-resources/,,,,,,,,
,,,,,,,,
Characteristics:,Broad age group on entry/Detailed age group on entry/Educational disadvantage (POLAR4)/Ethnicity/Sex/Indices of Multiple Deprivation (IMD) quintile,,,,,,,
Metrics:,Access/Continuation/Attainment/Progression,,,,,,,
,,,,,,,,
Definitions of the different metrics and characteristics can be found in the methodology document for the access & participation data:,,,,,,,,
https://www.officeforstudents.org.uk/data-and-analysis/access-and-participation-data-dashboard/guide-to-the-access-and-participation-data-resources/,,,,,,,,
,,,,,,,,
Note:,"For the access metric only, ""rate for students with a reported mental health condition"" indicates the proportion of UK-domiciled undergraduate students that reported a mental health condition to their provider. ""All students"" and ""rate for all students"" are not published for the access metric because this is a comparison between those who have reported a mental health condition and those who have not, unlike the other metrics.",,,,,,,
,"For all other metrics (continuation, attainment and progression), ""rate for students with a reported mental health condition"" indicates the relevant rate (e.g. continuation rate) for students with a reported mental health condition, which can then be compared with ""rate for all students"", which indicates the relevant rate across all UK-domiciled undergraduate students",,,,,,,
,,,,,,,,
Note:,"Counts have been rounded to the nearest five and rates to the nearest 0.1.� Additionally, in circumstances where the combination of student characteristics applies to less than 23 individuals, then neither the count nor the rate is presented.",,,,,,,
,,,,,,,,
Year,Metric,Mode,Characteristic,Category,Students with a reported mental health condition,Rate for students with a reported mental health condition,All students,Rate for all students
2013-14,Access,Full-time,Broad Age,Under 21,3130,1.1,,
2013-14,Access,Full-time,Broad Age,21 and over,2105,2.3,,
2013-14,Access,Full-time,Detailed_Age,Under 21,3130,1.1,,
2013-14,Access,Full-time,Detailed_Age,21-25,1035,2.2,,
2013-14,Access,Full-time,Detailed_Age,26-30,410,2.6,,
2013-14,Access,Full-time,Detailed_Age,31-40,395,2.3,,
2013-14,Access,Full-time,Detailed_Age,41-50,205,2.2,,
2013-14,Access,Full-time,Detailed_Age,51 and over,60,2.5,,
2013-14,Access,Full-time,Ethnicity,Asian,250,0.6,,
2013-14,Access,Full-time,Ethnicity,Black,250,0.8,,
2013-14,Access,Full-time,Ethnicity,Mixed,295,1.9,,
2013-14,Access,Full-time,Ethnicity,Other,55,1,,
2013-14,Access,Full-time,Ethnicity,White,4310,1.6,,
2013-14,Access,Full-time,IMD,Quinitle 1,965,1.4,,
2013-14,Access,Full-time,IMD,Quinitle 2,995,1.5,,
2013-14,Access,Full-time,IMD,Quinitle 3,995,1.5,,
2013-14,Access,Full-time,IMD,Quinitle 4,1040,1.4,,
2013-14,Access,Full-time,IMD,Quinitle 5,1095,1.3,,
2013-14,Access,Full-time,POLAR4,Quinitle 1,395,1.3,,
2013-14,Access,Full-time,POLAR4,Quinitle 2,540,1.2,,
2013-14,Access,Full-time,POLAR4,Quinitle 3,590,1.1,,
2013-14,Access,Full-time,POLAR4,Quinitle 4,725,1.1,,
2013-14,Access,Full-time,POLAR4,Quinitle 5,875,1,,
2013-14,Access,Full-time,Sex,Female,3675,1.8,,
2013-14,Access,Full-time,Sex,Male,1560,0.9,,
2013-14,Access,Full-time,Sex,Other,,,,
2013-14,Access,Part-time,Broad Age,Under 21,150,1.3,,
2013-14,Access,Part-time,Broad Age,21 and over,1360,1.5,,
2013-14,Access,Part-time,Detailed_Age,Under 21,150,1.3,,
2013-14,Access,Part-time,Detailed_Age,21-25,365,1.6,,
2013-14,Access,Part-time,Detailed_Age,26-30,255,1.4,,
2013-14,Access,Part-time,Detailed_Age,31-40,415,1.6,,
2013-14,Access,Part-time,Detailed_Age,41-50,235,1.4,,
2013-14,Access,Part-time,Detailed_Age,51 and over,85,1.2,,
2013-14,Access,Part-time,Ethnicity,Asian,45,0.8,,
2013-14,Access,Part-time,Ethnicity,Black,60,0.9,,
2013-14,Access,Part-time,Ethnicity,Mixed,45,1.9,,
2013-14,Access,Part-time,Ethnicity,Other,,,,
2013-14,Access,Part-time,Ethnicity,White,1325,1.6,,
2013-14,Access,Part-time,IMD,Quinitle 1,325,1.8,,
2013-14,Access,Part-time,IMD,Quinitle 2,320,1.6,,
2013-14,Access,Part-time,IMD,Quinitle 3,250,1.3,,
2013-14,Access,Part-time,IMD,Quinitle 4,210,1.1,,
2013-14,Access,Part-time,IMD,Quinitle 5,175,1,,
2013-14,Access,Part-time,POLAR4,Quinitle 1,35,1.7,,
