﻿PROVIDER_NAME,PROVIDER_TEFUKPRN,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,PROVIDER_YEARSOFSUITABLEMETRICS,PROVIDER_TEFAWARD,METRIC,MODEOFSTUDY,SPLIT_ID,SPLIT_CATEGORY,NUMERATOR,DENOMINATOR,INDICATOR,BENCHMARK,PERCENTCONTRIBUTIONTOBENCHMARK,DIFFERENCE,STANDARDDEVIATION,ZSCORE,FLAG,ABSOLUTEVALUEMARKER,ReasonNull
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Core,Core,41.75,45,92.7778,82.9333,0.2593,9.8445,4.53,2.1732,+,*,
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Year,Year2,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Year,Year3,41.75,45,92.7778,82.9333,0.2593,9.8445,4.672,2.1071,+,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,LevelOfStudy,PG_UG_Border,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,LevelOfStudy,FirstDegree,39,42,92.8571,83.0805,0.2529,9.7767,4.6972,2.0814,+,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,LevelOfStudy,OtherUG,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Age,Young,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Age,Mature,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,POLAR_Disadvantage,POLAR_Disadvantaged,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,POLAR_Disadvantage,POLAR_NotDisadvantaged,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,IMD_Disadvantage,IMD_Disadvantaged,10,10,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,IMD_Disadvantage,IMD_NotDisadvantaged,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Ethnicity,White,,,,,,,,,+,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Ethnicity,BME,10,10,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Ethnicity,Black,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Ethnicity,Asian,0,0,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Ethnicity,Other,5,5,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Disabled,Disabled,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Disabled,NotDisabled,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Sex,Male,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Sex,Female,,,,,,,,,=,,DP
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,WelshMedium,0to5,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,WelshMedium,5to40,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,WelshMedium,Over40,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Domicile,UK,39.75,43,92.4419,83.1612,0.2959,9.2806,4.6368,2.0015,+,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Domicile,OtherEU,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,TheTeachingOnMyCourse,FullTime,Domicile,NonEU,0,0,,,,,,,N,,N
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Core,Core,31.25,45,69.4444,74.0273,0.2593,-4.5829,6.5624,-0.6984,=,,
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Year,Year1,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Year,Year2,0,0,,,,,,,N/A,,N/A
ALRA,10000248,England,London,FullTime,1Year,Bronze,AssessmentAndFeedback,FullTime,Year,Year3,31.25,45,69.4444,74.0273,0.2593,-4.5829,6.5598,-0.6986,=,,
