﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10000055,Abingdon and Witney College,SE,FTS,UG,A1,50.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG,B1,15.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,A1,15.000,0.000,10.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_ML,A1,25.000,0.000,0.000,0.000,5.000
10000163,AECC University College,SW,FTS,PGT_ML,B1,20.000,0.000,0.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_UGF,A2,20.000,0.000,5.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_UGF,B1,20.000,0.000,5.000,0.000,0.000
10000163,AECC University College,SW,FTS,UG,A1,430.000,120.000,5.000,0.000,140.000
10000163,AECC University College,SW,FTS,UG,B1,120.000,30.000,5.000,0.000,40.000
10000163,AECC University College,SW,PT,PGT_ML,A1,20.000,0.000,25.000,10.000,20.000
10000163,AECC University College,SW,PT,PGT_ML,B1,0.000,0.000,5.000,0.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,A1,0.000,0.000,50.000,15.000,30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,A2,0.000,0.000,35.000,5.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,B1,0.000,0.000,25.000,5.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,A1,735.000,90.000,20.000,5.000,550.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,A2,175.000,5.000,0.000,0.000,840.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,B1,790.000,85.000,20.000,0.000,895.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,A1,5.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,B1,5.000,0.000,0.000,0.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,A1,12665.000,1650.000,125.000,20.000,555.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,A2,5790.000,350.000,75.000,5.000,410.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,B1,8015.000,815.000,135.000,10.000,345.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,A1,0.000,0.000,205.000,20.000,80.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,A2,0.000,0.000,100.000,10.000,60.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,B1,0.000,0.000,55.000,5.000,60.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,A1,705.000,50.000,130.000,5.000,105.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,A2,480.000,20.000,50.000,5.000,230.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,B1,380.000,10.000,75.000,0.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,A1,365.000,5.000,195.000,5.000,95.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,A2,220.000,5.000,305.000,5.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,B1,340.000,5.000,415.000,10.000,115.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,A1,1700.000,45.000,155.000,5.000,40.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,A2,620.000,10.000,205.000,10.000,60.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,B1,505.000,5.000,250.000,10.000,45.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGR,A1,0.000,0.000,5.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,A1,40.000,5.000,0.000,0.000,15.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,A2,15.000,10.000,0.000,0.000,50.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_ML,B1,55.000,15.000,0.000,0.000,60.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_UGF,A1,10.000,0.000,0.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,FTS,PGT_UGF,B1,5.000,0.000,0.000,0.000,5.000
10000385,"Arts University Bournemouth, the",SW,FTS,UG,A1,2600.000,315.000,5.000,5.000,310.000
10000385,"Arts University Bournemouth, the",SW,FTS,UG,B1,970.000,135.000,0.000,0.000,100.000
10000385,"Arts University Bournemouth, the",SW,PT,PGR,A1,0.000,0.000,5.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,A1,45.000,0.000,5.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,A2,15.000,0.000,0.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,PGT_ML,B1,20.000,0.000,0.000,0.000,0.000
10000385,"Arts University Bournemouth, the",SW,PT,UG,A2,15.000,0.000,0.000,0.000,10.000
10000415,Askham Bryan College,YH,FTS,UG,A1,445.000,0.000,0.000,0.000,5.000
10000415,Askham Bryan College,YH,FTS,UG,B1,195.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,A1,20.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,A1,15.000,0.000,0.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,A1,20.000,0.000,0.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,A2,5.000,0.000,0.000,0.000,0.000
