﻿UKPRN,PROVIDER,REGION,YEARABR,MODE,COLUMN,HOMEF,HOMENF
10000291,Anglia Ruskin University Higher Education Corporation,ES,NON_ERAS,SWOUT,1,5.000,0.000
10007162,"University of the Arts, London",GL,ERAS,SWOUT,1,70.000,5.000
10007162,"University of the Arts, London",GL,NON_ERAS,SWOUT,1,20.000,0.000
10007759,Aston University,WM,ERAS,FTS,1,75.000,0.000
10007759,Aston University,WM,ERAS,SWOUT,1,150.000,0.000
10007759,Aston University,WM,NON_ERAS,SWOUT,1,55.000,0.000
10007850,The University of Bath,SW,ERAS,FTS,1,80.000,0.000
10007850,The University of Bath,SW,ERAS,SWOUT,1,175.000,0.000
10007850,The University of Bath,SW,NON_ERAS,FTS,1,50.000,0.000
10007850,The University of Bath,SW,NON_ERAS,SWOUT,1,160.000,0.000
10007760,Birkbeck College,GL,ERAS,FTS,1,10.000,0.000
10007760,Birkbeck College,GL,NON_ERAS,FTS,1,10.000,0.000
10006840,The University of Birmingham,WM,ERAS,FTS,1,180.000,0.000
10006840,The University of Birmingham,WM,NON_ERAS,FTS,1,305.000,0.000
10000712,University College Birmingham,WM,NON_ERAS,SWOUT,1,20.000,0.000
10000824,Bournemouth University,SW,ERAS,SWOUT,1,35.000,0.000
10000824,Bournemouth University,SW,NON_ERAS,SWOUT,1,40.000,0.000
10007785,The University of Bradford,YH,NON_ERAS,FTS,1,15.000,0.000
10000886,University of Brighton,SE,ERAS,FTS,1,20.000,0.000
10000886,University of Brighton,SE,ERAS,SWOUT,1,5.000,0.000
10000886,University of Brighton,SE,NON_ERAS,SWOUT,1,20.000,0.000
10007786,University of Bristol,SW,ERAS,FTS,1,310.000,0.000
10007786,University of Bristol,SW,NON_ERAS,FTS,1,115.000,0.000
10000961,Brunel University London,GL,ERAS,FTS,1,5.000,0.000
10000961,Brunel University London,GL,ERAS,SWOUT,1,10.000,0.000
10000961,Brunel University London,GL,NON_ERAS,FTS,1,5.000,0.000
10007788,University of Cambridge,ES,ERAS,FTS,1,95.000,0.000
10007788,University of Cambridge,ES,ERAS,SWOUT,1,70.000,0.000
10007788,University of Cambridge,ES,NON_ERAS,FTS,1,40.000,0.000
10007788,University of Cambridge,ES,NON_ERAS,SWOUT,1,5.000,0.000
10001143,Canterbury Christ Church University,SE,ERAS,FTS,1,10.000,0.000
10001143,Canterbury Christ Church University,SE,NON_ERAS,SWOUT,1,10.000,0.000
10007141,University of Central Lancashire,NW,ERAS,FTS,1,15.000,0.000
10007141,University of Central Lancashire,NW,ERAS,SWOUT,1,5.000,0.000
10007141,University of Central Lancashire,NW,NON_ERAS,FTS,1,110.000,0.000
10007848,University of Chester,NW,ERAS,FTS,1,15.000,0.000
10007848,University of Chester,NW,ERAS,SWOUT,1,25.000,0.000
10007848,University of Chester,NW,NON_ERAS,FTS,1,30.000,0.000
10001478,"City, University of London",GL,ERAS,FTS,1,20.000,0.000
10001478,"City, University of London",GL,ERAS,SWOUT,1,15.000,0.000
10001478,"City, University of London",GL,NON_ERAS,FTS,1,25.000,0.000
10001478,"City, University of London",GL,NON_ERAS,SWOUT,1,25.000,0.000
10001726,Coventry University,WM,ERAS,FTS,1,105.000,0.000
10001726,Coventry University,WM,ERAS,SWOUT,1,60.000,0.000
10001726,Coventry University,WM,ERAS,SWOUT,2,5.000,0.000
10001726,Coventry University,WM,NON_ERAS,FTS,1,10.000,0.000
10001726,Coventry University,WM,NON_ERAS,SWOUT,1,5.000,0.000
10001883,De Montfort University,EM,ERAS,SWOUT,1,20.000,0.000
10001883,De Montfort University,EM,NON_ERAS,FTS,1,5.000,0.000
10007143,University of Durham,NE,ERAS,FTS,1,135.000,0.000
10007143,University of Durham,NE,ERAS,SWOUT,1,120.000,0.000
10007143,University of Durham,NE,NON_ERAS,FTS,1,130.000,0.000
10007143,University of Durham,NE,NON_ERAS,SWOUT,1,5.000,0.000
10007789,The University of East Anglia,ES,ERAS,FTS,1,45.000,0.000
10007789,The University of East Anglia,ES,NON_ERAS,FTS,1,115.000,5.000
10007823,Edge Hill University,NW,ERAS,FTS,1,10.000,0.000
10007791,The University of Essex,ES,ERAS,FTS,1,70.000,0.000
10007791,The University of Essex,ES,NON_ERAS,FTS,1,105.000,100.000
10007792,University of Exeter,SW,ERAS,FTS,1,220.000,0.000
10007792,University of Exeter,SW,ERAS,SWOUT,1,135.000,0.000
10007792,University of Exeter,SW,NON_ERAS,FTS,1,175.000,0.000
10007792,University of Exeter,SW,NON_ERAS,SWOUT,1,40.000,0.000
10007145,University of Gloucestershire,SW,NON_ERAS,SWOUT,1,15.000,0.000
10002718,Goldsmiths' College,GL,NON_ERAS,FTS,1,10.000,0.000
10007146,University of Greenwich,GL,ERAS,FTS,1,30.000,0.000
10007146,University of Greenwich,GL,NON_ERAS,SWOUT,1,10.000,0.000
10040812,Harper Adams University,WM,NON_ERAS,SWOUT,1,5.000,0.000
10007147,University of Hertfordshire,ES,ERAS,FTS,1,50.000,0.000
10007147,University of Hertfordshire,ES,ERAS,SWOUT,1,10.000,0.000
10007147,University of Hertfordshire,ES,NON_ERAS,FTS,1,130.000,0.000
10007147,University of Hertfordshire,ES,NON_ERAS,SWOUT,1,20.000,0.000
