Title:,KPM 9: Geographical changes in availability of particular type of higher education provision,,
Measure:,This measure uses market concentration as a proxy for the diversity of subject choice by students in each region of domicile. ,,
,"KPM 9 shows an adaptation of the Herfindahl�Hirschman Index (HHI), a measure of the concentration of a market. The measure is calculated by the range of subject areas that students in each region of domicile choose to study.  ",,
,The concentration of region of domicile for subject areas acts as an important proxy for the propensity of students in each region to study certain subject areas.,,
Population:,All students domiciled in England who have participated in HE at providers in England,,
Time period:,2009-10 to 2018-19,,
Data source:,"Individual student data HESA, ILR",,
Note:,The proportions displayed in this dataset are the proportions of students in each academic year and region of domicile studying each subject area.,,
,These proportions have been rounded to the nearest 1 decimal.,,
,,,
Data:,,,
Academic year,Region of domicile,Subject area,Proportion of students
2009,East Midlands,"Geography, earth and environmental studies",1.00%
2009,East Midlands,Subjects allied to medicine,14.70%
2009,East Midlands,Biological and sport sciences,4.30%
2009,East Midlands,Psychology,3.20%
2009,East Midlands,Veterinary sciences,0.30%
2009,East Midlands,"Agriculture, food and related studies",1.30%
2009,East Midlands,Physical sciences,2.30%
2009,East Midlands,Mathematical sciences,1.50%
2009,East Midlands,Engineering and technology,6.40%
2009,East Midlands,Computing,3.80%
2009,East Midlands,"Architecture, building and planning",2.50%
2009,East Midlands,Social sciences,8.30%
2009,East Midlands,Law,3.20%
2009,East Midlands,Business and management,14.30%
2009,East Midlands,Language and area studies,4.20%
2009,East Midlands,"Historical, philosophical and religious studies",3.00%
2009,East Midlands,Education and teaching,10.60%
2009,East Midlands,Combined and general studies,2.80%
2009,East Midlands,"Media, journalism and communications",2.20%
2009,East Midlands,"Design, and creative and performing arts",8.90%
2009,East Midlands,"Geography, earth and environmental studies",1.40%
2010,East Midlands,"Geography, earth and environmental studies",1.20%
2010,East Midlands,Subjects allied to medicine,14.10%
2010,East Midlands,Biological and sport sciences,5.10%
2010,East Midlands,Psychology,3.50%
2010,East Midlands,Veterinary sciences,0.20%
2010,East Midlands,"Agriculture, food and related studies",1.30%
2010,East Midlands,Physical sciences,2.50%
2010,East Midlands,Mathematical sciences,1.70%
2010,East Midlands,Engineering and technology,6.30%
2010,East Midlands,Computing,3.60%
2010,East Midlands,"Architecture, building and planning",2.30%
2010,East Midlands,Social sciences,7.90%
2010,East Midlands,Law,3.40%
2010,East Midlands,Business and management,13.30%
2010,East Midlands,Language and area studies,4.30%
2010,East Midlands,"Historical, philosophical and religious studies",3.30%
2010,East Midlands,Education and teaching,9.80%
2010,East Midlands,Combined and general studies,3.40%
2010,East Midlands,"Media, journalism and communications",2.10%
2010,East Midlands,"Design, and creative and performing arts",9.50%
2010,East Midlands,"Geography, earth and environmental studies",1.40%
2011,East Midlands,"Geography, earth and environmental studies",1.10%
2011,East Midlands,Subjects allied to medicine,12.40%
2011,East Midlands,Biological and sport sciences,5.30%
2011,East Midlands,Psychology,3.30%
2011,East Midlands,Veterinary sciences,0.30%
2011,East Midlands,"Agriculture, food and related studies",1.30%
2011,East Midlands,Physical sciences,2.10%
2011,East Midlands,Mathematical sciences,1.70%
2011,East Midlands,Engineering and technology,6.50%
2011,East Midlands,Computing,3.70%
2011,East Midlands,"Architecture, building and planning",1.90%
2011,East Midlands,Social sciences,8.00%
2011,East Midlands,Law,3.00%
2011,East Midlands,Business and management,15.60%
2011,East Midlands,Language and area studies,4.30%
2011,East Midlands,"Historical, philosophical and religious studies",2.80%
2011,East Midlands,Education and teaching,9.30%
2011,East Midlands,Combined and general studies,4.10%
2011,East Midlands,"Media, journalism and communications",2.20%
2011,East Midlands,"Design, and creative and performing arts",9.50%
2011,East Midlands,"Geography, earth and environmental studies",1.60%
2012,East Midlands,"Geography, earth and environmental studies",1.20%
2012,East Midlands,Subjects allied to medicine,12.80%
2012,East Midlands,Biological and sport sciences,5.50%
2012,East Midlands,Psychology,3.30%
2012,East Midlands,Veterinary sciences,0.30%
2012,East Midlands,"Agriculture, food and related studies",1.20%
2012,East Midlands,Physical sciences,2.50%
2012,East Midlands,Mathematical sciences,1.60%
2012,East Midlands,Engineering and technology,6.20%
2012,East Midlands,Computing,3.60%
2012,East Midlands,"Architecture, building and planning",1.80%
2012,East Midlands,Social sciences,8.00%
2012,East Midlands,Law,3.00%
2012,East Midlands,Business and management,15.20%
2012,East Midlands,Language and area studies,4.00%
2012,East Midlands,"Historical, philosophical and religious studies",2.80%
2012,East Midlands,Education and teaching,10.00%
2012,East Midlands,Combined and general studies,3.80%
2012,East Midlands,"Media, journalism and communications",2.00%
2012,East Midlands,"Design, and creative and performing arts",9.70%
2012,East Midlands,"Geography, earth and environmental studies",1.50%
2013,East Midlands,"Geography, earth and environmental studies",1.30%
2013,East Midlands,Subjects allied to medicine,13.20%
2013,East Midlands,Biological and sport sciences,6.30%
2013,East Midlands,Psychology,4.00%
2013,East Midlands,Veterinary sciences,0.30%
2013,East Midlands,"Agriculture, food and related studies",1.40%
2013,East Midlands,Physical sciences,2.40%
2013,East Midlands,Mathematical sciences,1.70%
2013,East Midlands,Engineering and technology,6.50%
2013,East Midlands,Computing,4.20%
2013,East Midlands,"Architecture, building and planning",1.80%
2013,East Midlands,Social sciences,8.50%
2013,East Midlands,Law,3.00%
2013,East Midlands,Business and management,13.20%
2013,East Midlands,Language and area studies,4.20%
2013,East Midlands,"Historical, philosophical and religious studies",3.10%
2013,East Midlands,Education and teaching,7.80%
2013,East Midlands,Combined and general studies,2.80%
2013,East Midlands,"Media, journalism and communications",2.40%
2013,East Midlands,"Design, and creative and performing arts",10.20%
2013,East Midlands,"Geography, earth and environmental studies",1.60%
