﻿Title:,KPM 1: Gap in participation between most and least represented groups,,,,,,
Population:,18-30 year old home students domiciled in England who have participated in higher education in the UK,,,,,,
Time period:,2010-11 to 2019-20,,,,,,
Data source:,"Individual student data HESA, ILR, POLAR classification of postcodes",,,,,,
,,,,,,,
,POLAR quintile (participation),,,,,,
Academic year,Quintile 1,Quintile 2,Quintile 3,Quintile 4,Quintile 5,Ratio between Quintile 5 and Quintile 1,Difference between Quintile 5 and Quintile 1 (pp)
2010-11,20.0%,29.3%,36.0%,43.7%,52.9%,2.65,32.9
2011-12,20.6%,29.9%,36.8%,44.2%,53.5%,2.60,33.0
2012-13,20.9%,30.2%,37.1%,44.2%,53.5%,2.55,32.5
2013-14,21.6%,30.8%,37.7%,44.6%,53.9%,2.50,32.3
2014-15,22.3%,31.5%,38.4%,45.0%,54.4%,2.44,32.1
2015-16,23.2%,32.3%,39.3%,45.6%,54.9%,2.37,31.7
2016-17,24.2%,33.2%,40.3%,46.4%,55.7%,2.30,31.5
2017-18,25.8%,34.7%,41.7%,47.5%,56.7%,2.20,30.9
2018-19,27.8%,36.5%,43.5%,48.8%,57.7%,2.07,29.8
2019-20,29.9%,38.1%,45.3%,50.1%,58.8%,1.97,28.9
,,,,,,,
Note: the participation rates included here are rounded to the nearest 0.1. The Quintile 5 and Quintile 1 differences and ratios were calculated using unrounded participation rates.,,,,,,,
