﻿UKPRN,PROVIDER,REGION,MODE,PROF,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_20
10000163,AECC University College,SW,FTS,PHYSIO,S,PGT_UGF,2,20.000,5.000,25.000
10000163,AECC University College,SW,FTS,PHYSIO,S,PGT_UGF,3,0.000,0.000,-5.000
10000163,AECC University College,SW,FTS,PHYSIO,S,PGT_UGF,4,20.000,5.000,25.000
10000163,AECC University College,SW,FTS,PHYSIO,S,PGT_UGF,4a,20.000,5.000,25.000
10000163,AECC University College,SW,FTS,RADDIA,S,UG,1,5.000,0.000,5.000
10000163,AECC University College,SW,FTS,RADDIA,S,UG,4,5.000,0.000,5.000
10000163,AECC University College,SW,FTS,RADDIA,S,UG,4a,5.000,0.000,5.000
10000163,AECC University College,SW,FTS,RADTHE,S,UG,1,5.000,5.000,10.000
10000163,AECC University College,SW,FTS,RADTHE,S,UG,4,5.000,5.000,5.000
10000163,AECC University College,SW,FTS,RADTHE,S,UG,4a,5.000,5.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,MIDWIF,S,UG,1,400.000,0.000,165.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,MIDWIF,S,UG,3,-45.000,0.000,-25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,MIDWIF,S,UG,4,350.000,0.000,140.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,MIDWIF,S,UG,4a,350.000,0.000,140.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSAD,S,UG,1,885.000,5.000,445.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSAD,S,UG,2,175.000,5.000,90.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSAD,S,UG,3,-125.000,0.000,-80.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSAD,S,UG,4,930.000,5.000,455.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSAD,S,UG,4a,930.000,5.000,455.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSCH,S,UG,1,270.000,0.000,135.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSCH,S,UG,3,-25.000,0.000,-20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSCH,S,UG,4,240.000,0.000,115.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSCH,S,UG,4a,240.000,0.000,115.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSMH,S,UG,1,315.000,0.000,165.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSMH,S,UG,2,95.000,0.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSMH,S,UG,3,-35.000,0.000,-30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSMH,S,UG,4,375.000,0.000,185.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSMH,S,UG,4a,375.000,0.000,185.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,OPDEPT,S,UG,1,135.000,0.000,65.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,OPDEPT,S,UG,3,-35.000,0.000,-20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,OPDEPT,S,UG,4,105.000,0.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,OPDEPT,S,UG,4a,105.000,0.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,MIDWIF,S,UG,1,5.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,MIDWIF,S,UG,4,5.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,MIDWIF,S,UG,4a,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,NURSAD,S,UG,1,10.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,NURSAD,S,UG,2,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,NURSAD,S,UG,4,10.000,10.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,NURSAD,S,UG,4a,5.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,OPDEPT,S,UG,1,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,OPDEPT,S,UG,4,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,MIDWIF,S,UG,1,205.000,0.000,80.000
10007152,University of Bedfordshire,ES,FTS,MIDWIF,S,UG,3,-20.000,0.000,-5.000
10007152,University of Bedfordshire,ES,FTS,MIDWIF,S,UG,4,185.000,0.000,75.000
10007152,University of Bedfordshire,ES,FTS,MIDWIF,S,UG,4a,185.000,0.000,75.000
10007152,University of Bedfordshire,ES,FTS,NURSAD,S,UG,1,290.000,10.000,235.000
10007152,University of Bedfordshire,ES,FTS,NURSAD,S,UG,2,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,NURSAD,S,UG,3,-10.000,0.000,-10.000
10007152,University of Bedfordshire,ES,FTS,NURSAD,S,UG,4,285.000,10.000,225.000
10007152,University of Bedfordshire,ES,FTS,NURSAD,S,UG,4a,285.000,10.000,225.000
10007152,University of Bedfordshire,ES,FTS,NURSAD,L,PGT_UGF,2,50.000,0.000,50.000
10007152,University of Bedfordshire,ES,FTS,NURSAD,L,PGT_UGF,3,-5.000,0.000,-5.000
