Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Expense Type,Expense Area,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0022740,SUPINV-0022740,KPMG Llp,11/10/2019,"100 Data, Foresight & Analysis",Professional Services,Costing and Pricing,"25,876.80"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022776,SUPINV-0022776,Advance HE,15/10/2019,115 Competition and Registration,Professional Services,Quality Assessment,"111,258.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022722,SUPINV-0022722,Government Actuary's Dept,15/10/2019,134 Facilities Management,Rent,Administrative,"95,594.84"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022743,SUPINV-0022743,City of London,11/10/2019,134 Facilities Management,Rates,Administrative,"65,985.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022746,SUPINV-0022746,South Gloucestershire Council,11/10/2019,134 Facilities Management,Rates,Administrative,"77,554.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022903,SUPINV-0022903,Fidelity International,30/10/2019,134 Facilities Management,Rent,Administrative,"76,447.80"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022904,SUPINV-0022904,Fidelity International,30/10/2019,134 Facilities Management,Rent,Administrative,"102,450.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022927,SUPINV-0022927,Government Actuary's Dept,25/10/2019,134 Facilities Management,Service Charge,Administrative,"29,373.08"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022928,SUPINV-0022928,Government Actuary's Dept,25/10/2019,134 Facilities Management,Service Charge,Administrative,"29,373.08"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022658,SUPINV-0022658,IFF Research,04/10/2019,204 Teaching Excellence Framework,Professional Services,Teaching Excellence Framework - Year 4,"28,807.99"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022807,SUPINV-0022807,The University of Lancaster,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"147,285.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022810,SUPINV-0022810,Staffordshire University,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"43,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022815,SUPINV-0022815,"University of the West of England, Bristol",17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"35,722.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022823,SUPINV-0022823,London South Bank University,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"410,692.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022824,SUPINV-0022824,University of Derby,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"37,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022828,SUPINV-0022828,The University of Liverpool,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"37,319.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022832,SUPINV-0022832,The University of East Anglia,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"37,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022833,SUPINV-0022833,University of Portsmouth Higher Education Corporation,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022834,SUPINV-0022834,JISC,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,JISC - Capital Teaching,"1,250,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022836,SUPINV-0022836,Queen Mary University of London,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"47,097.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0022840,SUPINV-0022840,University College London,17/10/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,724.00"
