Title:,KPM 2: Gap in participation at higher-tariff providers between the most and least represented groups,,,,,,
Population:,18-30 year old �home students domiciled in England who have participated in HE at higher tariff providers in England,,,,,,
Time period:,2010-11 to 2018-19,,,,,,
Data source:,"Individual student data HESA, ILR, POLAR classification of postcodes",,,,,,
,,,,,,,
,POLAR quintile (participation),,,,,,
Academic year,Q1,Q2,Q3,Q4,Q5,Ratio between most and least represented groups,Difference between most and least represented groups (pp)
2010-11,3.6%,6.5%,9.3%,13.0%,22.1%,6.14,18.5
2011-12,3.7%,6.5%,9.4%,13.1%,22.4%,6.05,18.7
2012-13,3.7%,6.6%,9.5%,13.1%,22.6%,6.11,18.9
2013-14,3.8%,6.7%,9.6%,13.2%,22.9%,6.03,19.1
2014-15,3.9%,6.8%,9.8%,13.3%,23.2%,5.95,19.3
2015-16,4.0%,6.9%,10.0%,13.5%,23.6%,5.9,19.6
2016-17,4.3%,7.3%,10.4%,13.9%,24.1%,5.6,19.8
2017-18,5.3%,8.2%,11.4%,14.8%,25.1%,4.74,19.8
2018-19,6.7%,9.6%,12.8%,16.1%,26.2%,3.91,19.5
