Population,Domicile,Level,Study characteristic,Study sub-characteristic,Student characteristic,Student sub-characteristic,Year,Count,Proportion
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2010-11,291350,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2010-11,291350,
Entrants,UK domiciled,First degree,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2010-11,63590,
Entrants,UK domiciled,First degree,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2010-11,63590,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2010-11,54410,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2010-11,54410,
Entrants,UK domiciled,Other undergraduate,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2010-11,89620,
Entrants,UK domiciled,Other undergraduate,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2010-11,89620,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2010-11,24200,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2010-11,24200,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2010-11,10310,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2010-11,10310,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2011-12,20090,78.2
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2011-12,4570,17.8
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2011-12,870,3.4
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2011-12,170,0.7
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2011-12,8970,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2011-12,280150,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2011-12,314820,
Entrants,UK domiciled,First degree,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2011-12,71590,
Entrants,UK domiciled,First degree,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2011-12,71590,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2011-12,4580,70.6
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2011-12,1530,23.5
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2011-12,330,5.1
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £42,601 and above",2011-12,50,0.8
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2011-12,1350,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2011-12,37060,
Entrants,UK domiciled,Other undergraduate,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2011-12,44900,
Entrants,UK domiciled,Other undergraduate,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2011-12,79670,
Entrants,UK domiciled,Other undergraduate,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2011-12,79670,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2011-12,860,74.5
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £1 to £25,000",2011-12,250,21.4
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),"Independent: £25,001 to £42,600",2011-12,40,3.4
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),No response,2011-12,200,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Not applicable,2011-12,23820,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Total,2011-12,25170,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Not applicable,2011-12,10850,
Entrants,UK domiciled,Undergraduate with postgraduate components,Mode of study,Part-time,Household Residual Income (HRI) (independent students),Total,2011-12,10850,
Entrants,UK domiciled,First degree,Mode of study,Full-time or apprenticeship,Household Residual Income (HRI) (independent students),Independent: £0,2012-13,20840,77.8
