Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0050253,SUPINV-0050253,Bradford College,20/04/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"117,338.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050399,SUPINV-0050399,Lamda Limited,20/04/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"967,373.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050151,SUPINV-0050151,Hitachi Solutions Europe Ltd,05/04/2023,115 Compliance and Student Protection,Professional Services,System Development,"42,090.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047071,SUPINV-0047071,Nottingham Trent University,20/04/2023,130 Finance,Grant Funding,Revolving Green Fund,"88,725.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050272,SUPINV-0050272,Buckinghamshire New University,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"128,492.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050274,SUPINV-0050274,Brunel University London,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"36,922.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050282,SUPINV-0050282,University of Brighton,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"54,152.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050287,SUPINV-0050287,The University of Bradford,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"41,999.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050288,SUPINV-0050288,Bournemouth University,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"60,475.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050293,SUPINV-0050293,University of Bedfordshire,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"81,330.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050297,SUPINV-0050297,Bath Spa University,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"38,034.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050310,SUPINV-0050310,Aston University,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"37,840.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050313,SUPINV-0050313,"University of the Arts, London",20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"36,516.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050341,SUPINV-0050341,The University of Westminster,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"61,240.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050347,SUPINV-0050347,"University of the West of England, Bristol",20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"95,144.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050349,SUPINV-0050349,The University of West London,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"65,042.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050373,SUPINV-0050373,University of Worcester,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"34,852.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050376,SUPINV-0050376,University of Wolverhampton,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"77,048.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050383,SUPINV-0050383,University of Winchester,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"29,144.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050415,SUPINV-0050415,York St John University,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"28,095.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050457,SUPINV-0050457,Birmingham City University,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"116,074.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050459,SUPINV-0050459,University College Birmingham,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"30,499.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050460,SUPINV-0050460,The University of Birmingham,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"29,875.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050464,SUPINV-0050464,BIMM University Limited,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"41,679.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050467,SUPINV-0050467,Arden University Limited,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"70,119.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050469,SUPINV-0050469,Anglia Ruskin University Higher Education Corporation,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"156,658.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050499,SUPINV-0050499,Teesside University,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"66,001.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050504,SUPINV-0050504,University of Sussex,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"30,366.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050509,SUPINV-0050509,University of Sunderland,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"53,277.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0050510,SUPINV-0050510,University of Suffolk,20/04/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"97,636.00"
