Title:,KPM 4: Gap in degree outcomes (1sts and 2:1s) between white students and black students,,
Population:,Full-time undergraduate degree (otherwise known as first-degree) graduates domiciled in the UK obtaining classified honours degrees from higher education providers in England whose ethnicity is recorded as black or white,,
Time period:,2010-11 to 2018-19,,
Data source:,Individual student data from HESA and ILR,,
,,,
Revision history:,,,
Date,Description,,
13th September 2018,First publication,,
21st March 2019,Update to include data for academic year 2017-18 and change to population used to derive measure (change from England domiciled graduates to UK domiciled graduates),,
2nd April 2020,Update to include data for academic year 2018-19. ,,
,,,
UK Domiciled,,,
,Proportion of students achieving 1st or 2:1 by ethnicity,,
Academic year,White,Black,Difference between white and black students (pp)
2010-11,71.00%,44.00%,27
2011-12,73.20%,46.70%,26.5
2012-13,75.00%,50.40%,24.6
2013-14,77.40%,52.80%,24.6
2014-15,78.90%,54.30%,24.6
2015-16,79.90%,55.20%,24.7
2016-17,81.10%,57.30%,23.8
2017-18,82.00%,58.90%,23.1
2018-19,82.20%,60.10%,22.1
