﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10000055,Abingdon and Witney College,SE,FTS,UG,1,50.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG,4,50.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG,4a,50.000,0.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,1,30.000,10.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,4,30.000,10.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,4a,15.000,5.000,0.000
10000163,AECC University College,SW,FTS,PGT_ML,1,5.000,0.000,5.000
10000163,AECC University College,SW,FTS,PGT_ML,4,5.000,0.000,5.000
10000163,AECC University College,SW,FTS,PGT_ML,4a,5.000,0.000,5.000
10000163,AECC University College,SW,FTS,UG,1,435.000,5.000,120.000
10000163,AECC University College,SW,FTS,UG,3,-30.000,0.000,-5.000
10000163,AECC University College,SW,FTS,UG,4,405.000,5.000,115.000
10000163,AECC University College,SW,FTS,UG,4a,405.000,5.000,115.000
10000163,AECC University College,SW,PT,PGT_ML,1,25.000,35.000,15.000
10000163,AECC University College,SW,PT,PGT_ML,3,-5.000,-5.000,0.000
10000163,AECC University College,SW,PT,PGT_ML,4,20.000,30.000,10.000
10000163,AECC University College,SW,PT,PGT_ML,4a,10.000,15.000,5.000
10000163,AECC University College,SW,PT,UG,1,25.000,0.000,0.000
10000163,AECC University College,SW,PT,UG,3,-5.000,0.000,0.000
10000163,AECC University College,SW,PT,UG,4,25.000,0.000,0.000
10000163,AECC University College,SW,PT,UG,4a,10.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,1,0.000,50.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,2,0.000,70.000,60.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,3,0.000,-15.000,-10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,4,0.000,105.000,95.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,4a,0.000,105.000,95.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,1,710.000,5.000,385.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,2,190.000,5.000,355.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,3,-210.000,0.000,-100.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,4,695.000,5.000,635.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,4a,695.000,5.000,635.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,1,20.000,20.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,2,40.000,15.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,3,-5.000,-5.000,-5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,4,50.000,30.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,4a,50.000,30.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,1,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,4,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,4a,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,1,12615.000,180.000,665.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,2,3485.000,110.000,470.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,3,-2125.000,-25.000,-125.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,4,13975.000,265.000,1010.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,4a,13975.000,265.000,1010.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,1,0.000,210.000,40.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,2,0.000,130.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,3,0.000,-40.000,-10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,4,0.000,305.000,80.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,4a,0.000,145.000,40.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,1,905.000,35.000,95.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,2,570.000,85.000,140.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,3,-390.000,-40.000,-40.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,4,1085.000,80.000,190.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,4a,405.000,30.000,60.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,1,245.000,195.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,2,145.000,290.000,30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,3,-45.000,-35.000,-5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,4,340.000,450.000,35.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,4a,130.000,125.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_UGF,2,10.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_UGF,4,10.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_UGF,4a,5.000,0.000,0.000
