Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0045906,SUPINV-0045906,KPMG Llp,14/10/2022,"100 Data, Foresight & Analysis",Professional Services,Costing and Pricing,"83,226.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045994,SUPINV-0045994,Quality Assurance Agency for HE,20/10/2022,115 Compliance and Student Protection,Grant Funding,QA - Unregulated L6+ Apprenticeships,"81,444.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045888,SUPINV-0045888,Stone Group Ltd,07/10/2022,133 Information Technology and Systems,IT Hardware Purchases,Administrative,"125,950.80"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045911,SUPINV-0045911,South Gloucestershire Council,11/10/2022,134 Facilities Management,Rates,Administrative,"78,080.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045930,SUPINV-0045930,Government Actuary's Dept,14/10/2022,134 Facilities Management,Lease Asset,Administrative,"102,950.72"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045956,SUPINV-0045956,JISC,20/10/2022,137 Funding,Grant Funding,JISC - Recurrent Teaching,"850,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045965,SUPINV-0045965,JISC,20/10/2022,137 Funding,Grant Funding,JISC - Capital Teaching,"625,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045946,SUPINV-0045946,Hitachi Solutions Europe Ltd,18/10/2022,204 Teaching Excellence Framework,Professional Services,Teaching Excellence Framework - Year 4,"67,380.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045947,SUPINV-0045947,Hitachi Solutions Europe Ltd,18/10/2022,204 Teaching Excellence Framework,Professional Services,Teaching Excellence Framework - Year 4,"102,993.79"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045950,SUPINV-0045950,Hitachi Solutions Europe Ltd,18/10/2022,204 Teaching Excellence Framework,Professional Services,Teaching Excellence Framework - Year 4,"95,100.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045831,SUPINV-0045831,SUPC,11/10/2022,"310 Participation, Access and Equality",Professional Services,AIS Professional and Operational Services,"52,140.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045952,SUPINV-0045952,The University of Essex,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"117,300.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045953,SUPINV-0045953,University of Central Lancashire,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"81,824.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045954,SUPINV-0045954,University of Wolverhampton,20/10/2022,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"200,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045955,SUPINV-0045955,The University of Warwick,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"31,941.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045957,SUPINV-0045957,University of Sussex,20/10/2022,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"253,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045958,SUPINV-0045958,Bishop Grosseteste University,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"32,620.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045959,SUPINV-0045959,University of Keele,20/10/2022,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"60,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045961,SUPINV-0045961,University of Newcastle upon Tyne,20/10/2022,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"201,028.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045962,SUPINV-0045962,The University of Surrey,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"25,127.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045963,SUPINV-0045963,The University of Hull,20/10/2022,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"158,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045964,SUPINV-0045964,The University of Kent,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"80,250.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045966,SUPINV-0045966,The University of Essex,20/10/2022,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"70,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045967,SUPINV-0045967,University of Derby,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"112,922.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045968,SUPINV-0045968,The University of Liverpool,20/10/2022,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"57,332.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045969,SUPINV-0045969,University of Brighton,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"78,051.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045970,SUPINV-0045970,York St John University,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"30,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045971,SUPINV-0045971,University of Suffolk,20/10/2022,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"300,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045972,SUPINV-0045972,London South Bank University,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"87,268.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045973,SUPINV-0045973,University of Wolverhampton,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"92,671.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045974,SUPINV-0045974,The University of Bradford,20/10/2022,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"240,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045975,SUPINV-0045975,Oxford Brookes University,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"37,151.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045976,SUPINV-0045976,Nottingham Trent University,20/10/2022,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"54,072.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045977,SUPINV-0045977,The University of Hull,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"52,800.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045978,SUPINV-0045978,Loughborough University,20/10/2022,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"97,523.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045979,SUPINV-0045979,University of Hertfordshire,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"76,751.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045980,SUPINV-0045980,Coventry University,20/10/2022,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"851,154.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045981,SUPINV-0045981,University of Southampton,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"121,049.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045982,SUPINV-0045982,University of Keele,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"48,210.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045983,SUPINV-0045983,Brunel University London,20/10/2022,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"64,410.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045984,SUPINV-0045984,The University of Birmingham,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"76,057.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045985,SUPINV-0045985,Teesside University,20/10/2022,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"91,313.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045986,SUPINV-0045986,The University of Liverpool,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"67,247.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045987,SUPINV-0045987,The University of Cumbria,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"70,984.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045988,SUPINV-0045988,The University of Leicester,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"27,908.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045990,SUPINV-0045990,Sheffield Hallam University,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"193,217.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045991,SUPINV-0045991,University of Newcastle upon Tyne,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"155,043.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045992,SUPINV-0045992,Manchester Metropolitan University,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"41,078.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045995,SUPINV-0045995,University of Plymouth,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"100,799.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045996,SUPINV-0045996,The University of Leeds,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"98,504.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045997,SUPINV-0045997,Solent University,20/10/2022,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"40,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045998,SUPINV-0045998,University of Cambridge,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"185,691.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0045999,SUPINV-0045999,University of Gloucestershire,20/10/2022,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"36,655.00"
