Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0055970,SUPINV-0055970,The University of East Anglia,18/01/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"248,394.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055978,SUPINV-0055978,Writtle University College,18/01/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"145,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056018,SUPINV-0056018,The Bournemouth and Poole College,18/01/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"322,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056023,SUPINV-0056023,Sparsholt College,18/01/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"48,363.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054992,SUPINV-0054992,University of Sussex,09/01/2024,115 Compliance and Student Protection,Professional Services,Administrative,"33,348.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054992,SUPINV-0054992,University of Sussex,09/01/2024,115 Compliance and Student Protection,Professional Services,Administrative,"27,854.74"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055545,SUPINV-0055545,Ofsted,16/01/2024,115 Compliance and Student Protection,Seconded In Staff,Administrative,"29,889.68"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055714,SUPINV-0055714,The Open University,18/01/2024,115 Compliance and Student Protection,Grant Funding,Supported Validation Pilot,"300,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056113,SUPINV-0056113,BDO LLP,30/01/2024,115 Compliance and Student Protection,Professional Services,Enforcement activity outside of s71,"213,060.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055513,SUPINV-0055513,Hitachi Solutions Europe Ltd,10/01/2024,133 Information Technology and Systems,Professional Services,Administrative,"30,750.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0055514,SUPINV-0055514,Hitachi Solutions Europe Ltd,10/01/2024,133 Information Technology and Systems,Professional Services,Administrative,"30,750.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055515,SUPINV-0055515,Hitachi Solutions Europe Ltd,10/01/2024,133 Information Technology and Systems,Professional Services,Administrative,"33,495.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055524,SUPINV-0055524,Hitachi Solutions Europe Ltd,10/01/2024,133 Information Technology and Systems,Professional Services,Administrative,"27,720.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055525,SUPINV-0055525,Hitachi Solutions Europe Ltd,10/01/2024,133 Information Technology and Systems,Professional Services,Administrative,"28,380.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055585,SUPINV-0055585,University College London,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"33,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055588,SUPINV-0055588,Teesside University,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"45,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055591,SUPINV-0055591,Solent University,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"91,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055598,SUPINV-0055598,Loughborough University,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"150,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055600,SUPINV-0055600,Leeds Trinity University,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"33,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055605,SUPINV-0055605,Kingston University,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"36,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055637,SUPINV-0055637,University of York,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"118,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055640,SUPINV-0055640,University of Wolverhampton,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"60,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055645,SUPINV-0055645,University of Sussex,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"70,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055650,SUPINV-0055650,The University of Leeds,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"90,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055654,SUPINV-0055654,The University of Kent,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"52,800.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055766,SUPINV-0055766,University of Keele,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"80,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055772,SUPINV-0055772,Coventry University,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"116,222.36"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055782,SUPINV-0055782,Birmingham City University,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"120,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055815,SUPINV-0055815,The University of Hull,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"132,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055817,SUPINV-0055817,University of Greenwich,18/01/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"99,990.00"
