﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF_16,HOMENF_17,HOMENF_OTH,STARTER_19
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,1,5.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,4,5.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,4a,5.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,1,1435.000,50.000,0.000,10.000,570.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,2,315.000,15.000,0.000,0.000,150.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,3,-190.000,-5.000,0.000,0.000,-95.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,4,1565.000,60.000,0.000,10.000,630.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,4a,1565.000,60.000,0.000,10.000,630.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,1,10.000,5.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,2,0.000,55.000,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,3,0.000,-5.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,4,10.000,55.000,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,4a,5.000,20.000,0.000,0.000,0.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,1,40.000,0.000,0.000,10.000,35.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,2,20.000,0.000,0.000,5.000,0.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,3,-10.000,0.000,0.000,-5.000,-10.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,4,50.000,0.000,0.000,10.000,25.000
10000824,Bournemouth University,SW,FTS,PGT_UGF,4a,50.000,0.000,0.000,10.000,25.000
10000824,Bournemouth University,SW,FTS,UG,1,1220.000,5.000,0.000,0.000,515.000
10000824,Bournemouth University,SW,FTS,UG,2,80.000,0.000,0.000,0.000,0.000
10000824,Bournemouth University,SW,FTS,UG,3,-115.000,0.000,0.000,0.000,-75.000
10000824,Bournemouth University,SW,FTS,UG,4,1185.000,5.000,0.000,0.000,440.000
10000824,Bournemouth University,SW,FTS,UG,4a,1185.000,5.000,0.000,0.000,440.000
10000824,Bournemouth University,SW,PT,PGT_UGF,1,5.000,0.000,0.000,0.000,0.000
10000824,Bournemouth University,SW,PT,PGT_UGF,4,5.000,0.000,0.000,0.000,0.000
10000824,Bournemouth University,SW,PT,UG,1,65.000,5.000,0.000,0.000,0.000
10000824,Bournemouth University,SW,PT,UG,2,10.000,0.000,0.000,0.000,0.000
10000824,Bournemouth University,SW,PT,UG,3,-25.000,0.000,0.000,0.000,0.000
10000824,Bournemouth University,SW,PT,UG,4,50.000,5.000,0.000,5.000,0.000
10000824,Bournemouth University,SW,PT,UG,4a,10.000,0.000,0.000,0.000,0.000
10000886,University of Brighton,SE,FTS,PGT_UGF,1,100.000,0.000,0.000,0.000,65.000
10000886,University of Brighton,SE,FTS,PGT_UGF,3,-5.000,0.000,0.000,0.000,0.000
10000886,University of Brighton,SE,FTS,PGT_UGF,4,95.000,0.000,0.000,0.000,65.000
10000886,University of Brighton,SE,FTS,PGT_UGF,4a,95.000,0.000,0.000,0.000,65.000
10000886,University of Brighton,SE,FTS,UG,1,765.000,30.000,0.000,5.000,300.000
