﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10000055,Abingdon and Witney College,SE,FTS,UG,1,50.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG,4,50.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG,4a,50.000,0.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,1,15.000,10.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,4,15.000,10.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,4a,10.000,5.000,0.000
10000163,AECC University College,SW,FTS,PGT_ML,1,25.000,0.000,5.000
10000163,AECC University College,SW,FTS,PGT_ML,3,-5.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_ML,4,20.000,0.000,5.000
10000163,AECC University College,SW,FTS,PGT_ML,4a,20.000,0.000,5.000
10000163,AECC University College,SW,FTS,PGT_UGF,2,20.000,5.000,0.000
10000163,AECC University College,SW,FTS,PGT_UGF,4,20.000,5.000,0.000
10000163,AECC University College,SW,FTS,PGT_UGF,4a,20.000,5.000,0.000
10000163,AECC University College,SW,FTS,UG,1,550.000,5.000,140.000
10000163,AECC University College,SW,FTS,UG,3,-30.000,0.000,-5.000
10000163,AECC University College,SW,FTS,UG,4,515.000,5.000,135.000
10000163,AECC University College,SW,FTS,UG,4a,515.000,5.000,135.000
10000163,AECC University College,SW,PT,PGT_ML,1,20.000,30.000,20.000
10000163,AECC University College,SW,PT,PGT_ML,3,-5.000,-5.000,-5.000
10000163,AECC University College,SW,PT,PGT_ML,4,20.000,30.000,15.000
10000163,AECC University College,SW,PT,PGT_ML,4a,10.000,10.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,1,0.000,65.000,30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,2,0.000,40.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,3,0.000,-10.000,-5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,4,0.000,100.000,70.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,4a,0.000,100.000,70.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,1,825.000,25.000,550.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,2,180.000,5.000,840.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,3,-220.000,0.000,-220.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,4,785.000,25.000,1170.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,4a,785.000,25.000,1170.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,1,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,2,0.000,0.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,3,0.000,0.000,-5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,4,5.000,0.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,4a,5.000,0.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,1,14290.000,145.000,550.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,2,6140.000,75.000,395.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,3,-2755.000,-20.000,-105.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,4,17675.000,200.000,840.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,4a,17675.000,200.000,840.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,1,0.000,225.000,80.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,2,0.000,110.000,60.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,3,0.000,-35.000,-10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,4,0.000,295.000,130.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,4a,0.000,135.000,65.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,1,755.000,135.000,105.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,2,500.000,55.000,230.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,3,-280.000,-55.000,-25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,4,975.000,135.000,310.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,4a,330.000,50.000,80.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,1,370.000,200.000,95.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,2,230.000,310.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,3,-110.000,-55.000,-25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,4,490.000,455.000,100.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,4a,165.000,130.000,35.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,1,1745.000,155.000,40.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,2,625.000,215.000,60.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,3,-285.000,-45.000,-15.000
