Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
The Office for Students,Supplier Invoice: SUPINV-0018270,SUPINV-0018270,Department for Education,09/04/2019,114 Regulation,Agency Staff,Administrative,"28,114.02"
The Office for Students,Supplier Invoice: SUPINV-0019061,SUPINV-0019061,Quality Assurance Agency for HE,18/04/2019,112 Quality,Grant Funding,Quality Assessment,"40,391.00"
The Office for Students,Supplier Invoice Adjustment: SUPINV-0018704,SUPINV-0018704,Imperial College London,18/04/2019,130 Finance,Grant Funding,Basic Grant,"66,600.01"
The Office for Students,Supplier Invoice Adjustment: SUPINV-0018706,SUPINV-0018706,King's College London,18/04/2019,130 Finance,Grant Funding,Basic Grant,"124,284.01"
The Office for Students,Supplier Invoice Adjustment: SUPINV-0018710,SUPINV-0018710,The University of Nottingham,18/04/2019,130 Finance,Grant Funding,Basic Grant,"30,303.01"
The Office for Students,Supplier Invoice Adjustment: SUPINV-0018714,SUPINV-0018714,The University of East Anglia,18/04/2019,130 Finance,Grant Funding,Basic Grant,"36,176.01"
The Office for Students,Supplier Invoice: SUPINV-0018749,SUPINV-0018749,York St John University,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"53,328.00"
The Office for Students,Supplier Invoice: SUPINV-0018754,SUPINV-0018754,University of Wolverhampton,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"124,455.00"
The Office for Students,Supplier Invoice: SUPINV-0018756,SUPINV-0018756,"University of the West of England, Bristol",18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"135,258.00"
The Office for Students,Supplier Invoice: SUPINV-0018775,SUPINV-0018775,The University of Surrey,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"34,215.00"
The Office for Students,Supplier Invoice: SUPINV-0018784,SUPINV-0018784,University of Southampton,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"275,267.00"
The Office for Students,Supplier Invoice: SUPINV-0018790,SUPINV-0018790,Sheffield Hallam University,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"437,283.00"
The Office for Students,Supplier Invoice: SUPINV-0018799,SUPINV-0018799,University of Newcastle upon Tyne,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"81,758.00"
The Office for Students,Supplier Invoice: SUPINV-0018802,SUPINV-0018802,University of Plymouth,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"230,974.00"
The Office for Students,Supplier Invoice: SUPINV-0018804,SUPINV-0018804,The University of Liverpool,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"183,806.00"
The Office for Students,Supplier Invoice: SUPINV-0018812,SUPINV-0018812,Manchester Metropolitan University,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"479,924.00"
The Office for Students,Supplier Invoice: SUPINV-0018816,SUPINV-0018816,The University of Leicester,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"63,233.00"
The Office for Students,Supplier Invoice: SUPINV-0018818,SUPINV-0018818,The University of Leeds,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"280,644.00"
The Office for Students,Supplier Invoice: SUPINV-0018825,SUPINV-0018825,The University of Hull,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"225,000.00"
The Office for Students,Supplier Invoice: SUPINV-0018827,SUPINV-0018827,The University of Kent,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"683,371.00"
The Office for Students,Supplier Invoice: SUPINV-0018830,SUPINV-0018830,University of Keele,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"769,703.00"
The Office for Students,Supplier Invoice: SUPINV-0018843,SUPINV-0018843,The University of Essex,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"238,200.00"
The Office for Students,Supplier Invoice: SUPINV-0018848,SUPINV-0018848,University of Gloucestershire,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"50,260.00"
The Office for Students,Supplier Invoice: SUPINV-0018857,SUPINV-0018857,University of Derby,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"191,226.00"
The Office for Students,Supplier Invoice: SUPINV-0018866,SUPINV-0018866,University of Cambridge,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"401,589.00"
The Office for Students,Supplier Invoice: SUPINV-0018869,SUPINV-0018869,University of Brighton,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"146,484.00"
The Office for Students,Supplier Invoice: SUPINV-0018873,SUPINV-0018873,The University of Birmingham,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"193,666.00"
The Office for Students,Supplier Invoice: SUPINV-0018881,SUPINV-0018881,Bishop Grosseteste University,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"92,999.00"
The Office for Students,Supplier Invoice: SUPINV-0018887,SUPINV-0018887,The University of Bath,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,National Collaborative Outreach,"44,599.00"
The Office for Students,Supplier Invoice: SUPINV-0019130,SUPINV-0019130,The College of Podiatry,18/04/2019,201 Equalities & Student Mental Health,Grant Funding,Strategic�Interventions�NMAH,"67,950.00"
