﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10000055,Abingdon and Witney College,SE,FTS,UG,A1,50.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG,B1,15.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,A1,15.000,0.000,10.000,0.000,0.000
10067853,ACM Guildford Limited,SE,FTS,UG,A1,1090.000,55.000,5.000,0.000,10.000
10067853,ACM Guildford Limited,SE,FTS,UG,A2,10.000,0.000,0.000,0.000,0.000
10067853,ACM Guildford Limited,SE,FTS,UG,B1,655.000,40.000,5.000,0.000,5.000
10004927,Activate Learning,SE,FTS,UG,A1,280.000,0.000,10.000,0.000,0.000
10004927,Activate Learning,SE,FTS,UG,A2,10.000,0.000,0.000,0.000,0.000
10004927,Activate Learning,SE,FTS,UG,B1,145.000,0.000,5.000,0.000,0.000
10004927,Activate Learning,SE,PT,UG,A1,80.000,0.000,40.000,0.000,0.000
10004927,Activate Learning,SE,PT,UG,A2,45.000,0.000,10.000,0.000,0.000
10004927,Activate Learning,SE,PT,UG,B1,60.000,0.000,0.000,0.000,0.000
10000163,AECC University College,SW,FTS,UG,A1,430.000,120.000,5.000,0.000,140.000
10000163,AECC University College,SW,FTS,UG,B1,120.000,30.000,5.000,0.000,40.000
10000163,AECC University College,SW,FTS,PGT_UGF,A2,20.000,0.000,5.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_UGF,B1,20.000,0.000,5.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_ML,A1,25.000,0.000,0.000,0.000,5.000
10000163,AECC University College,SW,FTS,PGT_ML,B1,20.000,0.000,0.000,0.000,0.000
10000163,AECC University College,SW,PT,PGT_ML,A1,20.000,0.000,25.000,10.000,20.000
10000163,AECC University College,SW,PT,PGT_ML,B1,0.000,0.000,5.000,0.000,10.000
10032036,Amity Global Education Ltd,GL,FTS,UG,A1,40.000,0.000,0.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,UG,A2,40.000,0.000,0.000,0.000,5.000
10032036,Amity Global Education Ltd,GL,FTS,UG,B1,35.000,0.000,0.000,0.000,5.000
10032036,Amity Global Education Ltd,GL,FTS,PGT_ML,A2,0.000,0.000,0.000,0.000,10.000
10032036,Amity Global Education Ltd,GL,FTS,PGT_ML,B1,0.000,0.000,0.000,0.000,10.000
10032036,Amity Global Education Ltd,GL,FTS,PGR,A2,0.000,0.000,5.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,PGR,B1,0.000,0.000,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,A1,12665.000,1650.000,125.000,20.000,555.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,A2,5790.000,350.000,75.000,5.000,410.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,B1,8015.000,815.000,135.000,10.000,345.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,A1,5.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,A2,0.000,0.000,0.000,0.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,B1,5.000,0.000,0.000,0.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,A1,735.000,90.000,20.000,5.000,550.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,A2,175.000,5.000,0.000,0.000,840.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,B1,790.000,85.000,20.000,0.000,895.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,A1,0.000,0.000,50.000,15.000,30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,A2,0.000,0.000,35.000,5.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,B1,0.000,0.000,25.000,5.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,A1,1700.000,45.000,155.000,5.000,40.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,A2,620.000,10.000,205.000,10.000,60.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,B1,505.000,5.000,250.000,10.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,A1,365.000,5.000,195.000,5.000,95.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,A2,220.000,5.000,305.000,5.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,B1,340.000,5.000,415.000,10.000,115.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,A1,705.000,50.000,130.000,5.000,105.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,A2,480.000,20.000,50.000,5.000,230.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,B1,380.000,10.000,75.000,0.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,A1,0.000,0.000,205.000,20.000,80.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,A2,0.000,0.000,100.000,10.000,60.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,B1,0.000,0.000,55.000,5.000,60.000
