﻿Title:,KPM 8: Diversity of provision,,,,,
Measure:,Market concentration measured through the Herfindahl-Hirschman Index (HHI) as a proxy for the diversity of provider choice within each subject area,,,,,
,"KPM 8 shows the Herfindahl–Hirschman Index (HHI), a measure of the concentration of a market, calculated by the number of providers in each mode and domicile, and the proportion of students at each provider offering courses in each subject area. ",,,,,
,"A subject area with high concentration suggests a low number of providers offering the subject, or a large portion of students concentrated at a small number of providers. Students in a highly concentrated market have less choice in selecting their provider. More choice results in students being able to select options best suited for them.",,,,,
,"The HHI ranges from 1 to 10,000, where 1 represents a perfectly competitive market, and 10,000 represents a monopoly. The greater the value, the more concentrated the provision is.",,,,,
Population:,All students who have participated in HE at providers in England,,,,,
Time period:,2009-10 to 2018-19,,,,,
Data source:,"Individual student data HESA, ILR",,,,,
Note:,The measure changes between the academic years 2013-14 and 2014-15 due to the increase in reported alternative providers. ,,,,,
,Alternative providers (APs) were regarded as providers  which were not further education colleges and which did not receive recurrent funding from the OfS (see HESA ). ,,,,,
,"Alternative providers were first required to return data to HESA in 2014-15, leading to an increase in the number of reporting providers in this year. ",,,,,
,"As a result, the increase in the number of providers from 2014-15 is partially due to the change in coverage, and partially due to an increase in alternative providers and other providers.",,,,,
,"The HHI displayed in this table has been rounded to the nearest whole number, and the number of students rounded to the nearest 5.",,,,,
,,,,,,
Data:,,,,,,
Subject area,Mode,Domicile,Academic year,HHI,Number of providers,Number of students
"Agriculture, food and related studies",Distance learning,Other,2009,5556,2,15
"Agriculture, food and related studies",Distance learning,Other,2010,5139,3,10
"Agriculture, food and related studies",Distance learning,Other,2011,5000,2,5
"Agriculture, food and related studies",Distance learning,Other,2012,10000,1,20
"Agriculture, food and related studies",Distance learning,Other,2013,10000,1,10
"Agriculture, food and related studies",Distance learning,Other,2014,10000,1,0
"Agriculture, food and related studies",Distance learning,Other,2015,10000,1,0
"Agriculture, food and related studies",Distance learning,Other,2016,0,,
"Agriculture, food and related studies",Distance learning,Other,2017,0,,
"Agriculture, food and related studies",Distance learning,Other,2018,0,,
"Agriculture, food and related studies",Distance learning,UK,2009,5047,5,150
"Agriculture, food and related studies",Distance learning,UK,2010,4001,6,125
"Agriculture, food and related studies",Distance learning,UK,2011,4891,6,170
"Agriculture, food and related studies",Distance learning,UK,2012,6653,3,60
"Agriculture, food and related studies",Distance learning,UK,2013,4152,5,85
"Agriculture, food and related studies",Distance learning,UK,2014,4402,4,70
"Agriculture, food and related studies",Distance learning,UK,2015,3807,5,40
"Agriculture, food and related studies",Distance learning,UK,2016,7562,3,20
"Agriculture, food and related studies",Distance learning,UK,2017,3142,5,65
"Agriculture, food and related studies",Distance learning,UK,2018,3212,4,75
"Agriculture, food and related studies",Full-time,Other,2009,570,46,290
"Agriculture, food and related studies",Full-time,Other,2010,608,48,355
"Agriculture, food and related studies",Full-time,Other,2011,610,44,325
"Agriculture, food and related studies",Full-time,Other,2012,1022,51,450
"Agriculture, food and related studies",Full-time,Other,2013,549,44,335
"Agriculture, food and related studies",Full-time,Other,2014,621,45,375
"Agriculture, food and related studies",Full-time,Other,2015,674,37,365
"Agriculture, food and related studies",Full-time,Other,2016,685,40,340
"Agriculture, food and related studies",Full-time,Other,2017,701,43,385
"Agriculture, food and related studies",Full-time,Other,2018,800,43,420
"Agriculture, food and related studies",Full-time,UK,2009,333,83,4480
"Agriculture, food and related studies",Full-time,UK,2010,357,74,4450
"Agriculture, food and related studies",Full-time,UK,2011,358,70,4925
"Agriculture, food and related studies",Full-time,UK,2012,392,79,4160
"Agriculture, food and related studies",Full-time,UK,2013,354,76,4860
"Agriculture, food and related studies",Full-time,UK,2014,367,78,4775
"Agriculture, food and related studies",Full-time,UK,2015,397,75,4955
"Agriculture, food and related studies",Full-time,UK,2016,395,71,4535
"Agriculture, food and related studies",Full-time,UK,2017,395,74,4400
"Agriculture, food and related studies",Full-time,UK,2018,387,75,4315
"Agriculture, food and related studies",Part-time,Other,2009,1820,12,30
"Agriculture, food and related studies",Part-time,Other,2010,1540,13,50
"Agriculture, food and related studies",Part-time,Other,2011,3412,13,105
"Agriculture, food and related studies",Part-time,Other,2012,1361,9,15
"Agriculture, food and related studies",Part-time,Other,2013,4983,9,65
"Agriculture, food and related studies",Part-time,Other,2014,1818,10,55
"Agriculture, food and related studies",Part-time,Other,2015,2084,10,65
"Agriculture, food and related studies",Part-time,Other,2016,3017,10,110
"Agriculture, food and related studies",Part-time,Other,2017,2287,12,75
"Agriculture, food and related studies",Part-time,Other,2018,2311,8,70
"Agriculture, food and related studies",Part-time,UK,2009,496,57,915
"Agriculture, food and related studies",Part-time,UK,2010,632,50,1010
"Agriculture, food and related studies",Part-time,UK,2011,867,50,930
"Agriculture, food and related studies",Part-time,UK,2012,588,46,400
"Agriculture, food and related studies",Part-time,UK,2013,715,37,315
"Agriculture, food and related studies",Part-time,UK,2014,747,41,335
"Agriculture, food and related studies",Part-time,UK,2015,799,33,375
"Agriculture, food and related studies",Part-time,UK,2016,971,35,360
"Agriculture, food and related studies",Part-time,UK,2017,870,30,410
"Agriculture, food and related studies",Part-time,UK,2018,776,41,470
"Architecture, building and planning",Distance learning,Other,2009,5556,2,5
"Architecture, building and planning",Distance learning,Other,2010,0,,
"Architecture, building and planning",Distance learning,Other,2011,5000,2,0
"Architecture, building and planning",Distance learning,Other,2012,10000,1,0
"Architecture, building and planning",Distance learning,Other,2013,0,,
"Architecture, building and planning",Distance learning,Other,2014,10000,1,0
"Architecture, building and planning",Distance learning,Other,2015,10000,1,0
