﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV
10000055,Abingdon and Witney College,SE,FTS,UG,A1,50.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG,B,15.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,A1,30.000,0.000,10.000,0.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,B,25.000,0.000,0.000,0.000,0.000
10067853,ACM Guildford Limited,SE,FTS,UG,A1,925.000,45.000,5.000,5.000,10.000
10067853,ACM Guildford Limited,SE,FTS,UG,A2,10.000,0.000,0.000,0.000,0.000
10067853,ACM Guildford Limited,SE,FTS,UG,B,365.000,20.000,5.000,0.000,5.000
10067853,ACM Guildford Limited,SE,PT,UG,A2,5.000,0.000,0.000,0.000,0.000
10004927,Activate Learning,SE,FTS,UG,A1,185.000,0.000,5.000,0.000,0.000
10004927,Activate Learning,SE,FTS,UG,B,90.000,0.000,0.000,0.000,0.000
10004927,Activate Learning,SE,PT,UG,A1,195.000,0.000,50.000,0.000,0.000
10004927,Activate Learning,SE,PT,UG,A2,35.000,0.000,0.000,0.000,0.000
10004927,Activate Learning,SE,PT,UG,B,130.000,0.000,0.000,0.000,0.000
10000163,AECC University College,SW,FTS,UG,A1,325.000,110.000,0.000,5.000,120.000
10000163,AECC University College,SW,FTS,UG,B,100.000,40.000,0.000,0.000,40.000
10000163,AECC University College,SW,FTS,PGT_ML,A1,0.000,5.000,0.000,0.000,5.000
10000163,AECC University College,SW,PT,UG,A1,20.000,5.000,0.000,0.000,0.000
10000163,AECC University College,SW,PT,PGT_ML,A1,20.000,5.000,25.000,10.000,15.000
10000163,AECC University College,SW,PT,PGT_ML,B,10.000,0.000,15.000,0.000,5.000
10032036,Amity Global Education Ltd,GL,FTS,UG,A1,40.000,0.000,0.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,UG,A2,10.000,0.000,0.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,UG,B,15.000,0.000,0.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,PGT_OTH,A2,15.000,0.000,0.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,PGT_OTH,B,15.000,0.000,0.000,0.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,PGR,A1,0.000,0.000,0.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,A1,11380.000,1290.000,160.000,15.000,665.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,A2,3365.000,125.000,110.000,0.000,475.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,B,5675.000,545.000,140.000,10.000,555.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,A1,5.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,A1,15.000,5.000,20.000,0.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,A2,35.000,0.000,15.000,0.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,B,50.000,5.000,30.000,0.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,A1,615.000,95.000,5.000,0.000,385.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,A2,180.000,10.000,0.000,0.000,355.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,B,675.000,90.000,5.000,0.000,695.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,A1,0.000,0.000,40.000,10.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,A2,0.000,0.000,55.000,15.000,60.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,B,0.000,0.000,30.000,10.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,A1,1845.000,35.000,175.000,0.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,A2,330.000,10.000,320.000,5.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,B,600.000,5.000,355.000,5.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_UGF,A2,10.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_UGF,B,10.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,A1,240.000,0.000,195.000,0.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,A2,130.000,10.000,290.000,0.000,30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,B,310.000,10.000,440.000,0.000,30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,A1,875.000,25.000,30.000,0.000,95.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,A2,555.000,15.000,75.000,10.000,140.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,B,455.000,10.000,45.000,0.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,A1,0.000,0.000,195.000,20.000,40.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,A2,0.000,0.000,110.000,20.000,45.000
