Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0025027,SUPINV-0025027,KPMG Llp,04/02/2020,"100 Data, Foresight & Analysis",Professional Services,Costing and Pricing,"97,682.51"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009206,SUPINV-0009206,Harper Adams University,20/02/2020,130 Finance,Grant Funding,Revolving Green Fund,"60,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009379,SUPINV-0009379,The University of Lancaster,20/02/2020,130 Finance,Grant Funding,Revolving Green Fund,"79,507.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0024941,SUPINV-0024941,Cadence Innova Limited,04/02/2020,130 Finance,Professional Services,Professional and Operational Services,"200,100.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0024941,SUPINV-0024941,Cadence Innova Limited,04/02/2020,130 Finance,Professional Services,Professional and Operational Services,"29,640.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025025,SUPINV-0025025,Cadence Innova Limited,04/02/2020,130 Finance,Professional Services,Professional and Operational Services,"68,730.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025057,SUPINV-0025057,Softcat Ltd,11/02/2020,133 Information Technology and Systems,Software Maintenance,Administrative,"61,538.40"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025046,SUPINV-0025046,Government Actuary's Dept,14/02/2020,134 Facilities Management,Rent,Administrative,"95,594.84"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025246,SUPINV-0025246,Harper Adams University,20/02/2020,135 Resources & Transformation Team,Grant Funding,Revolving Green Fund,"60,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025186,SUPINV-0025186,Hartpury University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"39,003.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025190,SUPINV-0025190,The Conservatoire for Dance and Drama,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"25,228.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025191,SUPINV-0025191,Ravensbourne University London,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"43,840.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025192,SUPINV-0025192,The Open University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"659,554.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025194,SUPINV-0025194,The University of Bolton,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"94,799.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025195,SUPINV-0025195,Trinity Laban Conservatoire of Music and Dance,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"25,832.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025197,SUPINV-0025197,University of Lincoln,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"183,259.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025199,SUPINV-0025199,University of York,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"220,505.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025201,SUPINV-0025201,"St. George's, University of London",20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"79,397.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025202,SUPINV-0025202,York St John University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"81,234.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025203,SUPINV-0025203,University of Worcester,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"111,601.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025204,SUPINV-0025204,University of Wolverhampton,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"191,819.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025206,SUPINV-0025206,University of Winchester,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"84,011.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025207,SUPINV-0025207,The University of Westminster,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"185,355.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025208,SUPINV-0025208,The Royal Veterinary College,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"61,200.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025209,SUPINV-0025209,"University of the West of England, Bristol",20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"273,211.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025212,SUPINV-0025212,The University of West London,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"113,829.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025213,SUPINV-0025213,"Royal Holloway, University of London",20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"112,534.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025214,SUPINV-0025214,The University of Warwick,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"247,581.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025217,SUPINV-0025217,Teesside University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"188,463.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025219,SUPINV-0025219,University of Sussex,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"199,645.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025222,SUPINV-0025222,University of Suffolk,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"79,120.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025223,SUPINV-0025223,University of Sunderland,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"139,889.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025225,SUPINV-0025225,Staffordshire University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"147,492.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025227,SUPINV-0025227,The Liverpool Institute for Performing Arts,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"126,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025228,SUPINV-0025228,"St Mary�s University, Twickenham",20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"58,475.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025229,SUPINV-0025229,The University of Sheffield,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"326,481.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025230,SUPINV-0025230,University of St Mark & St John,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"33,660.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025233,SUPINV-0025233,The University of Salford,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"240,314.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025234,SUPINV-0025234,University of Southampton,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"269,276.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025236,SUPINV-0025236,Solent University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"124,049.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025239,SUPINV-0025239,Sheffield Hallam University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"335,620.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025241,SUPINV-0025241,University of Portsmouth Higher Education Corporation,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"279,830.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025244,SUPINV-0025244,Student Minds,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Challenge Competitions,"30,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025249,SUPINV-0025249,The School of Oriental and African Studies,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"36,638.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025251,SUPINV-0025251,The University of Reading,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"180,716.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025254,SUPINV-0025254,The University of Law Limited,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"81,747.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025255,SUPINV-0025255,Queen Mary University of London,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"274,264.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025257,SUPINV-0025257,Oxford Brookes University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"165,636.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025259,SUPINV-0025259,University of Plymouth,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"254,154.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025261,SUPINV-0025261,University of Oxford,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"205,534.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025262,SUPINV-0025262,BIMM Limited,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"76,626.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025265,SUPINV-0025265,Bath Spa University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"88,659.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025266,SUPINV-0025266,The University of Nottingham,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"420,537.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025267,SUPINV-0025267,University College of Estate Management,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"30,516.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025268,SUPINV-0025268,"University of Northampton, The",20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"105,282.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025270,SUPINV-0025270,Arden University Limited,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"51,246.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025272,SUPINV-0025272,Loughborough University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"213,545.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025273,SUPINV-0025273,Nottingham Trent University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"354,920.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025275,SUPINV-0025275,University of Northumbria at Newcastle,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"266,219.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025276,SUPINV-0025276,Norwich University of the Arts,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"31,458.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025279,SUPINV-0025279,London South Bank University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"168,358.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025280,SUPINV-0025280,University of Newcastle upon Tyne,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"339,836.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025282,SUPINV-0025282,Middlesex University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"200,169.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025285,SUPINV-0025285,Newman University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"25,781.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025286,SUPINV-0025286,The University of Manchester,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"425,965.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025287,SUPINV-0025287,Manchester Metropolitan University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"368,900.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025288,SUPINV-0025288,The Arts University Bournemouth,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"41,643.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025289,SUPINV-0025289,Leeds Trinity University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"38,001.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025290,SUPINV-0025290,The London School of Economics and Political Science,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"67,186.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025291,SUPINV-0025291,Liverpool Hope University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"59,721.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025292,SUPINV-0025292,London School of Hygiene and Tropical Medicine,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"278,943.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025293,SUPINV-0025293,The University of Liverpool,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"322,586.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025295,SUPINV-0025295,The University of Leicester,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"195,103.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025296,SUPINV-0025296,Liverpool John Moores University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"281,750.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025298,SUPINV-0025298,Leeds Beckett University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"224,897.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025299,SUPINV-0025299,University College London,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"354,952.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025303,SUPINV-0025303,University of Keele,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"143,088.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025306,SUPINV-0025306,The University of Leeds,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"414,533.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025308,SUPINV-0025308,The University of Lancaster,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"153,510.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025310,SUPINV-0025310,Kingston University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"204,923.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025312,SUPINV-0025312,The University of Kent,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"215,747.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025314,SUPINV-0025314,Goldsmiths' College,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"103,622.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025316,SUPINV-0025316,Warwickshire College,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"28,590.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025317,SUPINV-0025317,Imperial College London,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"227,778.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025319,SUPINV-0025319,The University of Hull,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"173,430.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025321,SUPINV-0025321,The University of Huddersfield,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"174,761.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025322,SUPINV-0025322,The College of Podiatry,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Strategic�Interventions�NMAH,"35,563.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025324,SUPINV-0025324,University of Hertfordshire,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"239,911.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025325,SUPINV-0025325,University of Exeter,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"284,855.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025327,SUPINV-0025327,The University of Essex,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"159,674.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025328,SUPINV-0025328,Harper Adams University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"73,261.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025330,SUPINV-0025330,University of Greenwich,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"188,092.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025332,SUPINV-0025332,University of Gloucestershire,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"88,923.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025334,SUPINV-0025334,Falmouth University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"83,836.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025338,SUPINV-0025338,University of Derby,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"206,276.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025340,SUPINV-0025340,Edge Hill University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"142,571.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025341,SUPINV-0025341,JISC,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,JISC - Capital Teaching,"1,250,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025343,SUPINV-0025343,The University of Leeds,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"91,876.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025344,SUPINV-0025344,University of East London,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"132,920.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025346,SUPINV-0025346,The University of East Anglia,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"205,125.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025348,SUPINV-0025348,University of Durham,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"195,848.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025353,SUPINV-0025353,De Montfort University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"274,702.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025355,SUPINV-0025355,The University of Cumbria,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"82,124.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025357,SUPINV-0025357,University for the Creative Arts,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"59,744.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025359,SUPINV-0025359,The University of Leicester,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,National Collaborative Outreach,"32,433.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025363,SUPINV-0025363,The University of Surrey,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"196,534.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025364,SUPINV-0025364,Coventry University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"347,535.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025366,SUPINV-0025366,"City, University of London",20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"161,934.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025368,SUPINV-0025368,The University of Chichester,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"59,866.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025369,SUPINV-0025369,The University of Sheffield,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"41,796.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025371,SUPINV-0025371,University of Chester,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"142,393.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025374,SUPINV-0025374,University of Cambridge,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"228,646.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025377,SUPINV-0025377,Buckinghamshire New University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"109,453.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025378,SUPINV-0025378,University of Central Lancashire,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"238,742.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025380,SUPINV-0025380,Birmingham City University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"258,512.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025382,SUPINV-0025382,King's College London,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"350,419.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025384,SUPINV-0025384,Canterbury Christ Church University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"134,739.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025386,SUPINV-0025386,University of Brighton,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"218,114.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025389,SUPINV-0025389,The University of Bradford,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"120,073.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025391,SUPINV-0025391,NCG,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"46,213.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025392,SUPINV-0025392,Brunel University London,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"167,999.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025394,SUPINV-0025394,Roehampton University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"147,223.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025396,SUPINV-0025396,University of Bristol,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"346,634.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025397,SUPINV-0025397,University College Birmingham,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"51,826.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025399,SUPINV-0025399,Birkbeck College,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"78,323.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025401,SUPINV-0025401,University of Bedfordshire,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"117,213.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025403,SUPINV-0025403,Bournemouth University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"187,391.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025404,SUPINV-0025404,LTE Group,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"25,757.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025405,SUPINV-0025405,Bishop Grosseteste University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"27,452.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025407,SUPINV-0025407,The University of Birmingham,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"386,907.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025413,SUPINV-0025413,Aston University,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"175,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025416,SUPINV-0025416,The University of Bath,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"198,065.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025419,SUPINV-0025419,"University of the Arts, London",20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"163,207.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025425,SUPINV-0025425,Anglia Ruskin University Higher Education Corporation,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"251,889.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025439,SUPINV-0025439,JISC,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025443,SUPINV-0025443,DN Colleges Group,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"35,491.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025447,SUPINV-0025447,University of Brighton,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"52,700.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025457,SUPINV-0025457,Guildhall School of Music & Drama,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"31,343.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025458,SUPINV-0025458,New City College,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"30,636.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025462,SUPINV-0025462,Liverpool School of Tropical Medicine,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"85,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025480,SUPINV-0025480,Bradford College,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"29,856.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0025482,SUPINV-0025482,Blackpool and the Fylde College,20/02/2020,208 Teaching Excellence & Student Experience,Grant Funding,Formula Capital 2019,"44,873.00"
