Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0015414,SUPINV-0015414,CFE (Research and Consulting) Ltd,07/12/2018,201 Equalities & Student Mental Health,Professional Services,National Collaborative Outreach,"25,390.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015404,SUPINV-0015404,Shift Learning,07/12/2018,530 Communications,Professional Services,Provision of Information,"38,496.60"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015421,SUPINV-0015421,Vail Williams LLP,07/12/2018,134 Facilities Management,Rent,Administrative,"37,689.30"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015495,SUPINV-0015495,Ipsos UK Ltd,14/12/2018,530 Communications,Professional Services,Provision of Information,"318,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015538,SUPINV-0015538,AECC University College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"46,641.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015553,SUPINV-0015553,Anglia Ruskin University Higher Corporation,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,151,006.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015693,SUPINV-0015693,Anglia Ruskin University Higher Corporation,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"203,479.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016049,SUPINV-0016049,Askham Bryan College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"67,204.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015528,SUPINV-0015528,Aston University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"762,358.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015683,SUPINV-0015683,Aston University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"145,610.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016031,SUPINV-0016031,Barnsley College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"39,397.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015523,SUPINV-0015523,Bath Spa University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"287,271.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015677,SUPINV-0015677,Bath Spa University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"76,890.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016019,SUPINV-0016019,Bedford College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"61,415.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015509,SUPINV-0015509,Birkbeck College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"561,426.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015672,SUPINV-0015672,Birkbeck College,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"70,349.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015662,SUPINV-0015662,Birmingham City University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"214,365.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016054,SUPINV-0016054,Birmingham City University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"1,131,882.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015996,SUPINV-0015996,Birmingham Metropolitan College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"37,834.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015990,SUPINV-0015990,Bishop Burton College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"85,797.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015941,SUPINV-0015941,Bishop Grosseteste University,20/12/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"111,735.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016123,SUPINV-0016123,Bishop Grosseteste University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"45,030.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015889,SUPINV-0015889,Blackburn College,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"25,407.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015980,SUPINV-0015980,Blackburn College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"119,889.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015876,SUPINV-0015876,Blackpool and the Fylde College,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"30,380.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015974,SUPINV-0015974,Blackpool and the Fylde College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"191,589.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015651,SUPINV-0015651,Bournemouth University,20/12/2018,208 Student Engagement,Grant Funding,TCIF,"153,723.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016112,SUPINV-0016112,Bournemouth University,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"664,328.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015962,SUPINV-0015962,Bradford College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"101,712.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0015946,SUPINV-0015946,Bridgwater and Taunton College,20/12/2018,208 Student Engagement,Grant Funding,Teaching Funds 2018-19,"59,455.00"
