Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0017083,SUPINV-0017083,Barnet LEA,01/02/2019,500 Governance,Grant Funding,Inherited Staff,"51,246.22"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016942,SUPINV-0016942,RecordPoint Software (EMEA) Limited,06/02/2019,130 Finance,Professional Services,Digital Data and Technology,"26,880.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0016942,SUPINV-0016942,RecordPoint Software (EMEA) Limited,06/02/2019,130 Finance,Professional Services,Digital Data and Technology,"63,230.40"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017122,SUPINV-0017122,Software Box Ltd,12/02/2019,130 Finance,Software Maintenance,Digital Data and Technology,"52,587.36"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017093,SUPINV-0017093,Higher Education Statistics Agency,14/02/2019,101 Funding & Monitoring,Grant Funding,HESA,"94,434.70"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017104,SUPINV-0017104,Quality Assurance Agency for HE,14/02/2019,112 Quality,Grant Funding,Quality Assessment,"40,390.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009202,SUPINV-0009202,Harper Adams University,14/02/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,000.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017105,SUPINV-0017105,Harper Adams University,14/02/2019,135 Resources & Transformation Team,Grant Funding,Revolving Green Fund,"60,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017100,SUPINV-0017100,The College of Podiatry,14/02/2019,201 Equalities & Student Mental Health,Grant Funding,Strategic�Interventions�NMAH,"60,283.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017092,SUPINV-0017092,The University of Bath,14/02/2019,202 Skills,Grant Funding,Institute of Coding Capital Teaching,"600,899.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017102,SUPINV-0017102,The University of Bath,14/02/2019,202 Skills,Grant Funding,Institute of Coding,"800,515.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017091,SUPINV-0017091,Liverpool School of Tropical Medicine,14/02/2019,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"85,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017095,SUPINV-0017095,The Liverpool Institute for Performing Arts,14/02/2019,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"103,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017097,SUPINV-0017097,The University of Leeds,14/02/2019,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"139,672.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017098,SUPINV-0017098,The University of Sheffield,14/02/2019,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"45,578.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017099,SUPINV-0017099,Loughborough University,14/02/2019,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"27,948.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017101,SUPINV-0017101,Sheffield Hallam University,14/02/2019,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"1,269,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017103,SUPINV-0017103,Sheffield Hallam University,14/02/2019,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"1,269,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017131,SUPINV-0017131,The Conservatoire for Dance and Drama,14/02/2019,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"197,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017090,SUPINV-0017090,JISC,14/02/2019,500 Governance,Grant Funding,JISC - Capital Teaching,"1,250,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017094,SUPINV-0017094,JISC,14/02/2019,500 Governance,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017139,SUPINV-0017139,London Economics Ltd,15/02/2019,112 Quality,Professional Services,Administrative,"36,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0017187,SUPINV-0017187,BDO Llp,19/02/2019,101 Funding & Monitoring,Professional Services,HESA,"61,200.00"
