﻿PROVIDER_NAME,PROVIDER_TEFUKPRNTF,PROVIDER_MAJORITYMODE,PROVIDER_SUITABLEMETRICS,CONTEXT_ID,CONTEXT_CATEGORY,FULLTIME_HEADCOUNT,PARTTIME_HEADCOUNT,TOTAL_HEADCOUNT,ReasonNull
ABI College Limited,10019746,FullTime,No,Overall,Headcount,90,0,90,
ABI College Limited,10019746,FullTime,No,Overall,FTE,54,0,54,
ABI College Limited,10019746,FullTime,No,LevelOfStudy,PG_UG_Border,0,0,0,
ABI College Limited,10019746,FullTime,No,LevelOfStudy,FirstDegree,5,0,5,
ABI College Limited,10019746,FullTime,No,LevelOfStudy,OtherUG,85,0,85,
ABI College Limited,10019746,FullTime,No,Age,Under21,5,0,5,
ABI College Limited,10019746,FullTime,No,Age,21to30,35,0,35,
ABI College Limited,10019746,FullTime,No,Age,Over30,45,0,45,
ABI College Limited,10019746,FullTime,No,Ethnicity,White,10,0,10,
ABI College Limited,10019746,FullTime,No,Ethnicity,Black,50,0,50,
ABI College Limited,10019746,FullTime,No,Ethnicity,Asian,15,0,15,
ABI College Limited,10019746,FullTime,No,Ethnicity,Other,10,0,10,
ABI College Limited,10019746,FullTime,No,Ethnicity,Unknown,5,0,5,
ABI College Limited,10019746,FullTime,No,Sex,Male,25,0,25,
ABI College Limited,10019746,FullTime,No,Sex,Female,65,0,65,
ABI College Limited,10019746,FullTime,No,Sex,Other,0,0,0,
ABI College Limited,10019746,FullTime,No,Disabled,Disabled,0,0,0,
ABI College Limited,10019746,FullTime,No,Disabled,NotDisabled,85,0,85,
ABI College Limited,10019746,FullTime,No,EntryQualifications,HELevel,5,0,5,
ABI College Limited,10019746,FullTime,No,EntryQualifications,HighTariff,0,0,0,
ABI College Limited,10019746,FullTime,No,EntryQualifications,MediumTariff,0,0,0,
ABI College Limited,10019746,FullTime,No,EntryQualifications,LowTariff,0,0,0,
ABI College Limited,10019746,FullTime,No,EntryQualifications,NonTariff,80,0,80,
ABI College Limited,10019746,FullTime,No,EntryQualifications,NonUKStudents,0,0,0,
ABI College Limited,10019746,FullTime,No,Domicile,UK,85,0,85,
ABI College Limited,10019746,FullTime,No,Domicile,OtherEU,0,0,0,
ABI College Limited,10019746,FullTime,No,Domicile,NonEU,0,0,0,
ABI College Limited,10019746,FullTime,No,LocalStudents,Local,65,0,65,
ABI College Limited,10019746,FullTime,No,LocalStudents,NotLocal,20,0,20,
ABI College Limited,10019746,FullTime,No,POLAR_Disadvantage,Quintile1,0,0,0,
ABI College Limited,10019746,FullTime,No,POLAR_Disadvantage,Quintile2,0,0,0,
ABI College Limited,10019746,FullTime,No,POLAR_Disadvantage,Quintile3,0,0,0,
ABI College Limited,10019746,FullTime,No,POLAR_Disadvantage,Quintile4,0,0,0,
ABI College Limited,10019746,FullTime,No,POLAR_Disadvantage,Quintile5,0,0,0,
ABI College Limited,10019746,FullTime,No,IMD_Disadvantage,Quintile1,30,0,30,
ABI College Limited,10019746,FullTime,No,IMD_Disadvantage,Quintile2,30,0,30,
ABI College Limited,10019746,FullTime,No,IMD_Disadvantage,Quintile3,15,0,15,
ABI College Limited,10019746,FullTime,No,IMD_Disadvantage,Quintile4,5,0,5,
ABI College Limited,10019746,FullTime,No,IMD_Disadvantage,Quintile5,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH02-01Nursing,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH03-01Biosciences,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH03-02SportAndExerciseSciences,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH04-01Psychology,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH07-02Chemistry,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH10-01Engineering,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH10-02Technology,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH11-01Computing,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0,
ABI College Limited,10019746,FullTime,No,SubjectOfStudy,CAH15-02Economics,0,0,0,
