Title:,KPM3: Gap in non-continuation between most and least represented groups,,,,,
Population:,Full-time entrants aged 18-30 undertaking undergraduate qualifications domiciled in the UK studying at higher educations providers in England,,,,,
Time period:,2010-11 to 2017-18,,,,,
Data source:,"Individual student data from HESA and ILR, and the POLAR classification of postcodes",,,,,
,,,,,,
Revision history:,,,,,,
Date,Description,,,,,
13th September 2018,First publication,,,,,
16th November 2018,Correction of an error that prevented the population from being restricted to 18-30 year olds as required by the definition of the KPM. It was originally published based on the non-continuation rates among 18-20 year olds,,,,,
21st March 2019,Update to include data for academic year 2016-17 and change to population used to derive measure (change from England domiciled entrants to UK domiciled entrants),,,,,
2nd April 2020,Update to include data for academic year 2017-18 and change to population used to derive measure (age is now defined based on age at 31st August at age of entry rather than 30th September and the level of study definition has changed to align with our Access and Participation data dashboard definitions - a link to the OfS documentation will be provided as soon as it is available).,,,,,
,,,,,,
,Non-continuation rates by POLAR4 Quintile ,,,,,
Academic year,Quintile 1,Quintile 2,Quintile 3,Quintile 4,Quintile 5,Difference between Quintile 5 and Quintile 1 (pp)
2010-2011,11.60%,10.40%,9.20%,8.70%,6.90%,4.7
2011-2012,10.30%,9.00%,8.20%,7.80%,6.20%,4.2
2012-2013,10.70%,9.30%,8.60%,8.20%,6.40%,4.2
2013-2014,11.20%,9.70%,8.80%,8.20%,6.40%,4.8
2014-2015,11.50%,10.00%,9.30%,9.30%,7.00%,4.5
2015-2016,11.50%,10.30%,9.90%,9.50%,7.00%,4.5
2016-2017,11.50%,10.10%,9.70%,9.40%,7.00%,4.4
2017-2018,11.50%,10.20%,9.80%,9.80%,7.10%,4.4
,,,,,,
"Note: the non-continuation rates included here are rounded to the nearest 0.1. KPM3 is calculated using unrounded values, as such the value of KPM3 can be 0.1pp different from the difference between the rounded non-continuation rates for Quintile 1 and Quintile 5.",,,,,,
,,,,,,
,,,,,,
Historic KPM3,,,,,,
Below is KPM3 calculated using the algorithms from our 2019 update to KPM3.  These values were calculated using an age at entry cut-off of 30th September and our previous level of study definition.,,,,,,
,,,,,,
,Non-continuation rates by POLAR4 Quintile ,,,,,
Academic year,Quintile 1,Quintile 2,Quintile 3,Quintile 4,Quintile 5,Difference between Quintile 5 and Quintile 1 (pp)
2010-2011,11.70%,10.40%,9.20%,8.70%,6.90%,4.8
2011-2012,10.30%,9.00%,8.20%,7.70%,6.20%,4.2
2012-2013,10.70%,9.30%,8.60%,8.20%,6.40%,4.2
2013-2014,11.20%,9.70%,8.80%,8.20%,6.40%,4.8
2014-2015,11.50%,10.00%,9.30%,9.30%,7.00%,4.5
2015-2016,11.50%,10.30%,9.80%,9.50%,7.00%,4.5
2016-2017,11.50%,10.10%,9.80%,9.40%,7.00%,4.4
2017-2018,11.50%,10.20%,9.80%,9.70%,7.10%,4.4
