Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Expense Type,Expense Area,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0014073,SUPINV-0014073,Quality Assurance Agency for HE,05/10/2018,112 Quality,Policy & Development,Quality Assessment,"36,798.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014128,SUPINV-0014128,South Gloucestershire Council,05/10/2018,134 Facilities Management,Rates,Administrative,"80,486.81"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014187,SUPINV-0014187,Kainos Work Smart Ltd,12/10/2018,130 Finance,Professional Services,Corporate Systems Transformation,"30,002.17"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014254,SUPINV-0014254,Higher Education Statistics Agency,18/10/2018,101 Funding & Monitoring,Grant Funding,HESA,"92,672.15"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014239,SUPINV-0014239,Quality Assurance Agency for HE,18/10/2018,201 Equalities & Student Mental Health,Grant Funding,Access to Higher Education,"27,003.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014234,SUPINV-0014234,"University of the West of England, Bristol",18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"189,350.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014235,SUPINV-0014235,University of Wolverhampton,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"1,400,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014236,SUPINV-0014236,Newham College of Further Education,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014237,SUPINV-0014237,Lakes College West Cumbria,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014240,SUPINV-0014240,University of Wolverhampton,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"221,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014241,SUPINV-0014241,Harper Adams University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014242,SUPINV-0014242,The University of Birmingham,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"65,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014243,SUPINV-0014243,Leeds Trinity University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"34,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014244,SUPINV-0014244,University of Derby,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"109,826.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014246,SUPINV-0014246,Nottingham Trent University,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"110,197.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014247,SUPINV-0014247,University of Cambridge,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"589,349.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014248,SUPINV-0014248,The University of Essex,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"330,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014249,SUPINV-0014249,York St John University,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"110,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014250,SUPINV-0014250,The University of Manchester,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"68,437.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014252,SUPINV-0014252,The University of Leeds,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"504,636.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014253,SUPINV-0014253,University of Keele,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"183,694.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014256,SUPINV-0014256,The University of Chichester,18/10/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014258,SUPINV-0014258,The University of Cumbria,18/10/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"195,157.00"
