Ukprn,Provider,Award,Date
10007849,University of Abertay Dundee,Silver,Jun-17
10007856,Aberystwyth University,Gold,Jun-18
10000055,Abingdon and Witney College,Silver,Jun-18
10067648,University Academy 92 Limited,Provisional,Sep-21
10067853,ACM Guildford Limited,Bronze,Jun-19
10004927,Activate Learning,Silver,Jun-17
10000163,AECC University College,Silver,Jun-17
10032036,Amity Global Education Ltd,Provisional,Sep-21
10000291,Anglia Ruskin University Higher Education Corporation,Silver,Jun-17
10005451,Arden University Limited,Provisional,Jun-19
10000381,Arts Educational Schools(The),Gold,Jun-19
10000385,The Arts University Bournemouth,Gold,Jun-17
10005127,Arts University Plymouth,Bronze,Jun-18
10007162,"University of the Arts, London",Silver,Jun-17
10000415,Askham Bryan College,Bronze,Jun-18
10020416,Assemblies of God Incorporated,Bronze,Jun-19
10007759,Aston University,Gold,Jun-17
10007857,Bangor University,Gold,Jun-17
10000533,Barnet & Southgate College,Bronze,Jun-18
10000536,Barnsley College,Provisional,Sep-21
10007850,The University of Bath,Gold,Jun-17
10001465,Bath College,Silver,Jun-18
10000571,Bath Spa University,Silver,Jun-17
10007152,University of Bedfordshire,Silver,Jun-17
10037544,BIMM University Limited,Bronze,Jun-19
10007760,Birkbeck College,Silver,Jun-17
10006840,The University of Birmingham,Gold,Jun-17
10000712,University College Birmingham,Silver,Jun-17
10007140,Birmingham City University,Silver,Jun-17
10006442,Birmingham Metropolitan College,Provisional,Sep-21
10000720,Bishop Auckland College,Bronze,Jun-19
10000721,Bishop Burton College,Bronze,Jun-19
10007811,Bishop Grosseteste University,Gold,Jun-17
10000747,Blackburn College,Bronze,Jun-17
10000754,Blackpool and the Fylde College,Gold,Jun-17
10004061,Bloomsbury Institute Limited,Provisional,Sep-21
10006841,The University of Bolton,Silver,Jun-17
10000812,Boston College,Bronze,Jun-18
10000820,The Bournemouth and Poole College,Bronze,Jun-19
10000824,Bournemouth University,Silver,Jun-17
10007785,The University of Bradford,Silver,Jun-17
10000840,Bradford College,Bronze,Jun-17
10000878,Bridgwater and Taunton College,Silver,Jun-18
10000886,University of Brighton,Silver,Jun-17
10007786,University of Bristol,Silver,Jun-17
10000894,Bristol Baptist College,Provisional,Jun-19
10028216,Brit College Limited,Bronze,Jun-19
10000950,Brooklands College,Silver,Jun-18
10000961,Brunel University London,Silver,Jun-17
10007787,The University of Buckingham,Gold,Jun-17
10000975,Buckinghamshire New University,Silver,Jun-18
10001000,Burnley College,Silver,Jun-18
10001004,Burton and South Derbyshire College,Silver,Jul-19
10001005,Bury College,Silver,Jun-18
10001093,Calderdale College,Silver,Jun-17
10007788,University of Cambridge,Gold,Jun-17
10001116,Cambridge Regional College,Bronze,Jun-19
10001143,Canterbury Christ Church University,Silver,Jun-17
10007854,Cardiff Metropolitan University,Silver,Jun-17
10007814,Cardiff University,Silver,Jun-17
10001165,Cardinal Newman College,Provisional,Sep-21
10002061,Central Bedfordshire College,Silver,Jun-18
10024024,Central Film School London Ltd,Provisional,Sep-21
10007141,University of Central Lancashire,Silver,Jun-19
10001264,Central School of Ballet Charitable Trust Limited (The),Gold,Jun-17
10068157,University Centre Peterborough,Provisional,Sep-21
10025197,University Centre Quayside Limited,Provisional,Sep-21
10007848,University of Chester,Silver,Jun-17
10001378,Chesterfield College,Provisional,Sep-21
10007137,The University of Chichester,Silver,Jun-17
10007817,Chichester College Group,Silver,Jun-18
10001386,The Chicken Shed Theatre Trust,Provisional,Sep-21
10039082,City and Guilds of London Art School Limited,Provisional,Jun-19
10004772,City College Norwich,Bronze,Jun-19
10005128,City College Plymouth,Gold,Jun-17
10001467,City of Bristol College,Silver,Jun-17
10003955,The City of Liverpool College,Silver,Jun-19
10001475,City of Sunderland College,Silver,Jun-17
10001478,"City, University of London",Silver,Jun-17
10007912,Cliff College,Provisional,Jun-19
10001535,Colchester Institute,Silver,Jun-17
10004028,Contemporary Dance Trust Limited,Gold,Jun-17
10001696,Cornwall College,Silver,Jun-17
10007761,Courtauld Institute of Art,Silver,Jun-17
10001726,Coventry University,Gold,Jun-17
10006427,University for the Creative Arts,Gold,Jun-19
10001778,Croydon College,Provisional,Sep-21
10007842,The University of Cumbria,Bronze,Jun-17
10015688,David Game College Ltd,Provisional,Sep-21
10001919,DCG,Silver,Jun-18
10001883,De Montfort University,Gold,Jun-17
10007851,University of Derby,Gold,Jun-17
10007852,University of Dundee,Gold,Jun-17
10007143,University of Durham,Gold,Jun-18
10002094,"Ealing, Hammersmith & West London College",Provisional,Jun-20
10007789,The University of East Anglia,Gold,Aug-17
10007144,University of East London,Bronze,Jun-19
10002130,East Surrey College,Bronze,Jun-19
10002923,East Sussex College Group,Bronze,Jun-19
10007823,Edge Hill University,Gold,Jun-17
10032288,The Edward James Foundation Limited,Provisional,Jun-19
10006570,EKC Group,Provisional,Sep-21
10007791,The University of Essex,Gold,Jun-17
10008173,University College of Estate Management,Provisional,Jun-19
10007792,University of Exeter,Gold,Jun-17
10002370,Exeter College,Gold,Jun-17
10008640,Falmouth University,Gold,Jun-17
10007928,Fareham College,Bronze,Jun-19
10002412,Farnborough College of Technology,Bronze,Jun-17
