year,Characteristic,Characteristic value,prop,Intention
2014,All,All,6.14,Certain (within six months)
2014,Age group,Mature,5.4,Certain (within six months)
2014,Age group,Young,6.34,Certain (within six months)
2014,Disability status,Reported disability,5.29,Certain (within six months)
2014,Disability status,No reported disability,6.24,Certain (within six months)
2014,Domicile,EU,11.45,Certain (within six months)
2014,Domicile,Non-EU,13.78,Certain (within six months)
2014,Domicile,UK,5.26,Certain (within six months)
2014,Ethnicity,Asian,8.25,Certain (within six months)
2014,Ethnicity,Black,8.35,Certain (within six months)
2014,Ethnicity,Mixed/Unknown,5.65,Certain (within six months)
2014,Ethnicity,Unknown,11.05,Certain (within six months)
2014,Ethnicity,White,5.39,Certain (within six months)
2014,Gender,F,6.44,Certain (within six months)
2014,Gender,M,5.69,Certain (within six months)
2014,Mode of study,FT,6.29,Certain (within six months)
2014,Mode of study,PT,3.13,Certain (within six months)
2014,Young POLAR 4 Participation Quintile,1,5.55,Certain (within six months)
2014,Young POLAR 4 Participation Quintile,2,5.27,Certain (within six months)
2014,Young POLAR 4 Participation Quintile,3,5.58,Certain (within six months)
2014,Young POLAR 4 Participation Quintile,4,5.64,Certain (within six months)
2014,Young POLAR 4 Participation Quintile,5,5.34,Certain (within six months)
2014,Young POLAR 4 Participation Quintile,X,7.75,Certain (within six months)
2014,All,All,10.31,Certain (in the future)
2014,Age group,Mature,13.04,Certain (in the future)
2014,Age group,Young,9.54,Certain (in the future)
2014,Disability status,Reported disability,9.87,Certain (in the future)
2014,Disability status,No reported disability,10.36,Certain (in the future)
2014,Domicile,EU,20.66,Certain (in the future)
2014,Domicile,Non-EU,20.72,Certain (in the future)
2014,Domicile,UK,8.95,Certain (in the future)
2014,Ethnicity,Asian,13.49,Certain (in the future)
2014,Ethnicity,Black,18.82,Certain (in the future)
2014,Ethnicity,Mixed/Unknown,12.43,Certain (in the future)
2014,Ethnicity,Unknown,18.45,Certain (in the future)
2014,Ethnicity,White,8.59,Certain (in the future)
2014,Gender,F,10.6,Certain (in the future)
2014,Gender,M,9.86,Certain (in the future)
2014,Mode of study,FT,10.38,Certain (in the future)
2014,Mode of study,PT,8.92,Certain (in the future)
2014,Young POLAR 4 Participation Quintile,1,9.44,Certain (in the future)
2014,Young POLAR 4 Participation Quintile,2,8.22,Certain (in the future)
2014,Young POLAR 4 Participation Quintile,3,8.58,Certain (in the future)
2014,Young POLAR 4 Participation Quintile,4,8.28,Certain (in the future)
2014,Young POLAR 4 Participation Quintile,5,7.23,Certain (in the future)
2014,Young POLAR 4 Participation Quintile,X,20.16,Certain (in the future)
2014,All,All,26.79,Likely
2014,Age group,Mature,30.99,Likely
2014,Age group,Young,25.61,Likely
2014,Disability status,Reported disability,27.01,Likely
2014,Disability status,No reported disability,26.77,Likely
2014,Domicile,EU,32.98,Likely
2014,Domicile,Non-EU,32.29,Likely
2014,Domicile,UK,26.04,Likely
2014,Ethnicity,Asian,29.77,Likely
2014,Ethnicity,Black,33.69,Likely
2014,Ethnicity,Mixed/Unknown,29.8,Likely
2014,Ethnicity,Unknown,32.26,Likely
2014,Ethnicity,White,25.33,Likely
2014,Gender,F,27.48,Likely
2014,Gender,M,25.75,Likely
2014,Mode of study,FT,26.7,Likely
2014,Mode of study,PT,28.63,Likely
2014,Young POLAR 4 Participation Quintile,1,26.89,Likely
2014,Young POLAR 4 Participation Quintile,2,25.99,Likely
2014,Young POLAR 4 Participation Quintile,3,24.8,Likely
2014,Young POLAR 4 Participation Quintile,4,24.63,Likely
2014,Young POLAR 4 Participation Quintile,5,23.69,Likely
2014,Young POLAR 4 Participation Quintile,X,33.33,Likely
2014,All,All,56.76,Unlikely
2014,Age group,Mature,50.57,Unlikely
2014,Age group,Young,58.5,Unlikely
2014,Disability status,Reported disability,57.83,Unlikely
2014,Disability status,No reported disability,56.63,Unlikely
2014,Domicile,EU,34.9,Unlikely
2014,Domicile,Non-EU,33.21,Unlikely
2014,Domicile,UK,59.75,Unlikely
2014,Ethnicity,Asian,48.48,Unlikely
2014,Ethnicity,Black,39.13,Unlikely
2014,Ethnicity,Mixed/Unknown,52.12,Unlikely
2014,Ethnicity,Unknown,38.25,Unlikely
2014,Ethnicity,White,60.69,Unlikely
2014,Gender,F,55.48,Unlikely
2014,Gender,M,58.7,Unlikely
2014,Mode of study,FT,56.64,Unlikely
2014,Mode of study,PT,59.32,Unlikely
2014,Young POLAR 4 Participation Quintile,1,58.12,Unlikely
2014,Young POLAR 4 Participation Quintile,2,60.53,Unlikely
2014,Young POLAR 4 Participation Quintile,3,61.05,Unlikely
2014,Young POLAR 4 Participation Quintile,4,61.45,Unlikely
2014,Young POLAR 4 Participation Quintile,5,63.74,Unlikely
2014,Young POLAR 4 Participation Quintile,X,38.76,Unlikely
