﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV,HOMEF,HOMENF
10000055,Abingdon and Witney College,SE,FTS,UG_45,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG_45,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG_OTH,A1,60.000,0.000,0.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG_OTH,B1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_ML,A1,30.000,0.000,5.000,0.000,10.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_ML,A2,15.000,0.000,0.000,0.000,5.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_ML,B1,30.000,5.000,5.000,0.000,10.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_UGF,A2,140.000,5.000,0.000,0.000,15.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_UGF,B1,90.000,5.000,0.000,0.000,10.000,0.000,0.000
10000163,AECC University College,SW,FTS,UG_OTH,A1,580.000,55.000,0.000,0.000,175.000,0.000,0.000
10000163,AECC University College,SW,FTS,UG_OTH,B1,150.000,5.000,0.000,0.000,35.000,0.000,0.000
10000163,AECC University College,SW,PT,PGT_ML,A1,80.000,5.000,30.000,5.000,35.000,0.000,0.000
10000163,AECC University College,SW,PT,PGT_ML,B1,55.000,5.000,20.000,0.000,20.000,0.000,0.000
10000163,AECC University College,SW,PT,PGT_OTH,A1,10.000,0.000,35.000,15.000,10.000,0.000,0.000
10000163,AECC University College,SW,PT,PGT_OTH,A2,0.000,0.000,25.000,0.000,5.000,0.000,0.000
10000163,AECC University College,SW,PT,PGT_OTH,B1,10.000,0.000,50.000,15.000,15.000,0.000,0.000
10000163,AECC University College,SW,PT,UG_OTH,A1,15.000,0.000,5.000,0.000,5.000,0.000,0.000
10000163,AECC University College,SW,PT,UG_OTH,B1,0.000,0.000,5.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,A1,0.000,0.000,80.000,5.000,20.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,A2,0.000,0.000,45.000,5.000,30.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,B1,0.000,0.000,40.000,0.000,15.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,A1,540.000,25.000,5.000,0.000,2255.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,A2,165.000,0.000,5.000,0.000,915.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,B1,550.000,25.000,5.000,0.000,3145.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,A1,50.000,0.000,0.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,A2,0.000,0.000,45.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,B1,50.000,0.000,40.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,A2,125.000,5.000,0.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,B1,60.000,5.000,0.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG_45,A1,255.000,0.000,0.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG_45,A2,220.000,5.000,0.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG_45,B1,225.000,5.000,0.000,0.000,0.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG_OTH,A1,13225.000,295.000,40.000,10.000,1125.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG_OTH,A2,5325.000,35.000,20.000,0.000,1005.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG_OTH,B1,6465.000,45.000,10.000,0.000,1015.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,A1,0.000,0.000,220.000,10.000,55.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,A2,0.000,0.000,85.000,10.000,70.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,B1,0.000,0.000,60.000,0.000,10.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,A1,580.000,10.000,140.000,0.000,90.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,A2,555.000,5.000,150.000,0.000,1400.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,B1,490.000,5.000,105.000,0.000,60.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,A1,410.000,10.000,655.000,15.000,200.000,0.000,0.000
