﻿UKPRN,PROVIDER,REGION,MODE,PRICEGRP,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10000055,Abingdon and Witney College,SE,FTS,C1,S,UG,1,5.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,C1,S,UG,4,5.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,C1,S,UG,4a,5.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,D,S,UG,1,45.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,D,S,UG,4,45.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,D,S,UG,4a,45.000,0.000,0.000
10000055,Abingdon and Witney College,SE,PT,B,S,UG,1,15.000,10.000,0.000
10000055,Abingdon and Witney College,SE,PT,B,S,UG,4,15.000,10.000,0.000
10000055,Abingdon and Witney College,SE,PT,B,S,UG,4a,10.000,5.000,0.000
10067853,ACM Guildford Limited,SE,FTS,C1,S,UG,1,445.000,0.000,5.000
10067853,ACM Guildford Limited,SE,FTS,C1,S,UG,3,-65.000,0.000,0.000
10067853,ACM Guildford Limited,SE,FTS,C1,S,UG,4,380.000,0.000,5.000
10067853,ACM Guildford Limited,SE,FTS,C1,S,UG,4a,380.000,0.000,5.000
10067853,ACM Guildford Limited,SE,FTS,C1,L,UG,1,700.000,5.000,5.000
10067853,ACM Guildford Limited,SE,FTS,C1,L,UG,2,5.000,0.000,0.000
10067853,ACM Guildford Limited,SE,FTS,C1,L,UG,3,-105.000,0.000,0.000
10067853,ACM Guildford Limited,SE,FTS,C1,L,UG,4,600.000,5.000,5.000
10067853,ACM Guildford Limited,SE,FTS,C1,L,UG,4a,600.000,5.000,5.000
10004927,Activate Learning,SE,FTS,B,S,UG,1,95.000,5.000,0.000
10004927,Activate Learning,SE,FTS,B,S,UG,3,-10.000,0.000,0.000
10004927,Activate Learning,SE,FTS,B,S,UG,4,85.000,5.000,0.000
10004927,Activate Learning,SE,FTS,B,S,UG,4a,85.000,5.000,0.000
10004927,Activate Learning,SE,FTS,C1,S,UG,1,10.000,0.000,0.000
10004927,Activate Learning,SE,FTS,C1,S,UG,2,10.000,0.000,0.000
10004927,Activate Learning,SE,FTS,C1,S,UG,4,20.000,0.000,0.000
10004927,Activate Learning,SE,FTS,C1,S,UG,4a,20.000,0.000,0.000
10004927,Activate Learning,SE,FTS,C2,S,UG,1,175.000,5.000,0.000
10004927,Activate Learning,SE,FTS,C2,S,UG,3,-20.000,0.000,0.000
10004927,Activate Learning,SE,FTS,C2,S,UG,4,155.000,5.000,0.000
10004927,Activate Learning,SE,FTS,C2,S,UG,4a,155.000,5.000,0.000
10004927,Activate Learning,SE,PT,B,S,UG,1,50.000,35.000,0.000
10004927,Activate Learning,SE,PT,B,S,UG,2,0.000,10.000,0.000
10004927,Activate Learning,SE,PT,B,S,UG,3,-5.000,-5.000,0.000
10004927,Activate Learning,SE,PT,B,S,UG,4,45.000,40.000,0.000
