Title:,KPM 9: Diversity of subject choice by region of domicile,
Population:,English-domiciled undergraduate entrants to English higher education providers,
Time period:,2019-20 academic year,
Data source:,Individual student data from HESA and the Individualised Learner Record ,
Note:,This datafile shows the proportion of students who are 'local'  or 'geographically mobile' learners within each region of domicile,
Data:,,
Region of domicile,Geographically mobile,Local
East Midlands,76.4,23.6
East of England,84.2,15.8
London,47.5,52.5
North East,60.2,39.8
North West,63.5,36.5
South East,85.8,14.2
South West,81.5,18.5
West Midlands,69.8,30.2
Yorkshire and The Humber,69.9,30.1
