Subcat2,Category,destination,prop,Cat1,Group,year
All,Intention,Other,12.17,destination,Other,2013
Others,intention,,15.66,destination,Other,2013
Study,intention,,8.21,destination,Other,2013
Unclear,intention,,15.06,destination,Other,2013
Work,intention,,10.25,destination,Other,2013
Work and Study,intention,,10.8,destination,Other,2013
All,Intention,Study,15.14,destination,Study,2013
Others,intention,,27.69,destination,Study,2013
Study,intention,,55.44,destination,Study,2013
Unclear,intention,,11.22,destination,Study,2013
Work,intention,,3.97,destination,Study,2013
Work and Study,intention,,19.41,destination,Study,2013
All,Intention,Work,66.45,destination,Work,2013
Others,intention,,49.8,destination,Work,2013
Study,intention,,24.53,destination,Work,2013
Unclear,intention,,67.93,destination,Work,2013
Work,intention,,81.36,destination,Work,2013
Work and Study,intention,,58.38,destination,Work,2013
All,Intention,Work and Study,6.24,destination,Work and Study,2013
Others,intention,,6.85,destination,Work and Study,2013
Study,intention,,11.82,destination,Work and Study,2013
Unclear,intention,,5.8,destination,Work and Study,2013
Work,intention,,4.42,destination,Work and Study,2013
Work and Study,intention,,11.41,destination,Work and Study,2013
All,Intention,Other,11.38,destination,Other,2014
Others,intention,,15.23,destination,Other,2014
Study,intention,,8.19,destination,Other,2014
Unclear,intention,,13.95,destination,Other,2014
Work,intention,,9.44,destination,Other,2014
Work and Study,intention,,10.59,destination,Other,2014
All,Intention,Study,14.93,destination,Study,2014
Others,intention,,26.92,destination,Study,2014
Study,intention,,55.33,destination,Study,2014
Unclear,intention,,10.92,destination,Study,2014
Work,intention,,3.99,destination,Study,2014
Work and Study,intention,,19.5,destination,Study,2014
All,Intention,Work,67.58,destination,Work,2014
Others,intention,,50.87,destination,Work,2014
Study,intention,,25.47,destination,Work,2014
Unclear,intention,,69.33,destination,Work,2014
Work,intention,,82.25,destination,Work,2014
Work and Study,intention,,57.8,destination,Work,2014
All,Intention,Work and Study,6.11,destination,Work and Study,2014
Others,intention,,6.99,destination,Work and Study,2014
Study,intention,,11.01,destination,Work and Study,2014
Unclear,intention,,5.8,destination,Work and Study,2014
Work,intention,,4.31,destination,Work and Study,2014
Work and Study,intention,,12.11,destination,Work and Study,2014
All,Intention,Other,10.33,destination,Other,2015
Others,intention,,14.7,destination,Other,2015
Study,intention,,7.54,destination,Other,2015
Unclear,intention,,12.87,destination,Other,2015
Work,intention,,8.44,destination,Other,2015
Work and Study,intention,,9.63,destination,Other,2015
All,Intention,Study,16.06,destination,Study,2015
Others,intention,,28.45,destination,Study,2015
Study,intention,,58.98,destination,Study,2015
Unclear,intention,,12.8,destination,Study,2015
Work,intention,,4.91,destination,Study,2015
Work and Study,intention,,21.51,destination,Study,2015
All,Intention,Work,67.91,destination,Work,2015
Others,intention,,50.01,destination,Work,2015
Study,intention,,24.02,destination,Work,2015
Unclear,intention,,68.49,destination,Work,2015
Work,intention,,82.61,destination,Work,2015
Work and Study,intention,,58.36,destination,Work,2015
All,Intention,Work and Study,5.69,destination,Work and Study,2015
Others,intention,,6.84,destination,Work and Study,2015
Study,intention,,9.47,destination,Work and Study,2015
Unclear,intention,,5.84,destination,Work and Study,2015
Work,intention,,4.05,destination,Work and Study,2015
Work and Study,intention,,10.5,destination,Work and Study,2015
All,Intention,Other,10.49,destination,Other,2016
Others,intention,,14.51,destination,Other,2016
Study,intention,,7.3,destination,Other,2016
Unclear,intention,,13.66,destination,Other,2016
Work,intention,,8.59,destination,Other,2016
Work and Study,intention,,9.74,destination,Other,2016
All,Intention,Study,18.61,destination,Study,2016
Others,intention,,31.63,destination,Study,2016
Study,intention,,60.84,destination,Study,2016
Unclear,intention,,15.21,destination,Study,2016
Work,intention,,5.45,destination,Study,2016
Work and Study,intention,,24.76,destination,Study,2016
All,Intention,Work,65.08,destination,Work,2016
Others,intention,,46.97,destination,Work,2016
Study,intention,,21.05,destination,Work,2016
Unclear,intention,,65.54,destination,Work,2016
Work,intention,,82.2,destination,Work,2016
Work and Study,intention,,53.47,destination,Work,2016
All,Intention,Work and Study,5.82,destination,Work and Study,2016
Others,intention,,6.88,destination,Work and Study,2016
Study,intention,,10.82,destination,Work and Study,2016
Unclear,intention,,5.59,destination,Work and Study,2016
Work,intention,,3.76,destination,Work and Study,2016
Work and Study,intention,,12.03,destination,Work and Study,2016
