﻿Title:,KPM 9: Geographical changes in availability of particular type of higher education provision,,,,,,,,,
Measure:,This measure uses market concentration as a proxy for the diversity of subject choice by students in each region of domicile. ,,,,,,,,,
,"KPM 9 shows an adaptation of the Herfindahl–Hirschman Index (HHI), a measure of the concentration of a market. The measure is calculated by the range of subject areas that students in each region of domicile choose to study.  ",,,,,,,,,
,The concentration of region of domicile for subject areas acts as an important proxy for the propensity of students in each region to study certain subject areas.,,,,,,,,,
Population:,All students domiciled in England who have participated in HE at providers in England,,,,,,,,,
Time period:,2009-10 to 2018-19,,,,,,,,,
Data source:,"Individual student data HESA, ILR",,,,,,,,,
Note:,The measure changes between the academic years 2013-14 and 2014-15 due to the increase in reported alternative providers. ,,,,,,,,,
,Alternative providers (APs) were regarded as providers  which were not further education colleges and which did not receive recurrent funding from the OfS (see HESA ). ,,,,,,,,,
,"Alternative providers were first required to return data to HESA in 2014-15, leading to an increase in the number of reporting providers in this year. ",,,,,,,,,
,"As a result, the increase in the number of providers from 2014-15 is partially due to the change in coverage, and partially due to an increase in alternative providers and other providers.",,,,,,,,,
,The HHI displayed in this table has been rounded to the nearest whole number.,,,,,,,,,
,,,,,,,,,,
Data:,,,,,,,,,,
Region of domicile,Academic year,,,,,,,,,
,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018
East Midlands,829,790,805,816,770,763,756,768,755,754
East of England,761,743,720,749,727,749,755,780,760,765
London,809,790,779,786,773,957,1020,1078,1072,1135
North East,847,842,845,871,817,857,842,842,830,837
North West,860,830,835,863,785,804,797,830,812,827
South East,763,739,731,745,728,754,754,774,751,748
South West,812,775,766,803,774,790,791,796,765,766
West Midlands,879,890,927,899,846,839,848,840,833,869
Yorkshire and The Humber,828,798,796,792,770,771,769,767,763,809
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
