﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_20
10000163,AECC University College,SW,FTS,PGT_UGF,2,20.000,5.000,25.000
10000163,AECC University College,SW,FTS,PGT_UGF,3,0.000,0.000,-5.000
10000163,AECC University College,SW,FTS,PGT_UGF,4,20.000,5.000,25.000
10000163,AECC University College,SW,FTS,PGT_UGF,4a,20.000,5.000,25.000
10000163,AECC University College,SW,FTS,UG,1,10.000,5.000,15.000
10000163,AECC University College,SW,FTS,UG,4,10.000,5.000,10.000
10000163,AECC University College,SW,FTS,UG,4a,10.000,5.000,10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,1,2005.000,5.000,975.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,2,270.000,5.000,135.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,3,-270.000,0.000,-175.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,4,2005.000,10.000,935.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,4a,2005.000,10.000,935.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,1,20.000,10.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,2,5.000,5.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,4,25.000,15.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,4a,10.000,5.000,0.000
10000712,University College Birmingham,WM,FTS,UG,1,55.000,0.000,55.000
10000712,University College Birmingham,WM,FTS,UG,2,10.000,0.000,10.000
10000712,University College Birmingham,WM,FTS,UG,3,-5.000,0.000,-5.000
10000712,University College Birmingham,WM,FTS,UG,4,60.000,0.000,60.000
10000712,University College Birmingham,WM,FTS,UG,4a,60.000,0.000,60.000
10000712,University College Birmingham,WM,PT,UG,2,5.000,0.000,5.000
10000712,University College Birmingham,WM,PT,UG,4,5.000,0.000,5.000
