﻿UKPRN,PROVIDER,REGION,YEARABR,MODE,COLUMN,HOMEF,HOMENF
10007162,"University of the Arts, London",GL,ERAS,SWOUT,1,95.000,0.000
10007759,Aston University,WM,ERAS,FTS,2,5.000,0.000
10007759,Aston University,WM,ERAS,SWOUT,1,35.000,0.000
10007759,Aston University,WM,ERAS,SWOUT,2,35.000,0.000
10007759,Aston University,WM,NON_ERAS,FTS,1,10.000,0.000
10007759,Aston University,WM,NON_ERAS,SWOUT,1,10.000,0.000
10007759,Aston University,WM,NON_ERAS,SWOUT,2,5.000,0.000
10007850,The University of Bath,SW,ERAS,FTS,1,55.000,0.000
10007850,The University of Bath,SW,ERAS,SWOUT,1,150.000,0.000
10007850,The University of Bath,SW,NON_ERAS,FTS,1,10.000,0.000
10007850,The University of Bath,SW,NON_ERAS,SWOUT,1,115.000,0.000
10006840,The University of Birmingham,WM,ERAS,FTS,1,90.000,0.000
10006840,The University of Birmingham,WM,NON_ERAS,FTS,1,135.000,0.000
10000712,University College Birmingham,WM,NON_ERAS,SWOUT,1,10.000,0.000
10000824,Bournemouth University,SW,ERAS,SWOUT,1,5.000,0.000
10000824,Bournemouth University,SW,NON_ERAS,SWOUT,1,20.000,0.000
10007785,The University of Bradford,YH,NON_ERAS,FTS,1,5.000,0.000
10007786,University of Bristol,SW,ERAS,FTS,1,285.000,0.000
10007786,University of Bristol,SW,NON_ERAS,FTS,1,30.000,0.000
10000961,Brunel University London,GL,ERAS,SWOUT,1,5.000,0.000
10007788,University of Cambridge,ES,ERAS,FTS,1,95.000,0.000
10007788,University of Cambridge,ES,ERAS,SWOUT,1,55.000,0.000
10007788,University of Cambridge,ES,NON_ERAS,FTS,1,40.000,0.000
10007788,University of Cambridge,ES,NON_ERAS,SWOUT,1,5.000,0.000
10007141,University of Central Lancashire,NW,ERAS,FTS,1,10.000,0.000
10007141,University of Central Lancashire,NW,NON_ERAS,FTS,1,45.000,0.000
10007848,University of Chester,NW,ERAS,FTS,1,20.000,0.000
10007848,University of Chester,NW,ERAS,SWOUT,1,15.000,0.000
10001478,"City, University of London",GL,ERAS,SWOUT,1,5.000,0.000
