﻿UKPRN,Provider,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_21
10000163,AECC University College,SW,FTS,PGT_UGF,2,50.000,0.000,25.000
10000163,AECC University College,SW,FTS,PGT_UGF,3,-5.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_UGF,4,50.000,0.000,25.000
10000163,AECC University College,SW,FTS,PGT_UGF,4a,50.000,0.000,25.000
10000163,AECC University College,SW,FTS,UG,1,25.000,0.000,15.000
10000163,AECC University College,SW,FTS,UG,4,25.000,0.000,15.000
10000163,AECC University College,SW,FTS,UG,4a,25.000,0.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,2,30.000,0.000,30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,3,-5.000,0.000,-5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,4,25.000,0.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,4a,25.000,0.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,1,2440.000,5.000,1075.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,2,300.000,0.000,165.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,3,-360.000,0.000,-190.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,4,2380.000,5.000,1050.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,4a,2380.000,5.000,1050.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,1,55.000,0.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,2,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,3,-5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,4,55.000,0.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,4a,25.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,UG,1,145.000,0.000,95.000
10000712,University College Birmingham,WM,FTS,UG,2,30.000,0.000,30.000
10000712,University College Birmingham,WM,FTS,UG,3,-5.000,0.000,-5.000
10000712,University College Birmingham,WM,FTS,UG,4,165.000,0.000,120.000
10000712,University College Birmingham,WM,FTS,UG,4a,165.000,0.000,120.000
10000712,University College Birmingham,WM,PT,UG,1,15.000,0.000,10.000
10000712,University College Birmingham,WM,PT,UG,2,0.000,5.000,0.000
10000712,University College Birmingham,WM,PT,UG,4,15.000,5.000,10.000
10000712,University College Birmingham,WM,PT,UG,4a,5.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_UGF,1,50.000,20.000,35.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_UGF,2,5.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_UGF,3,-10.000,0.000,-5.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_UGF,4,40.000,20.000,25.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_UGF,4a,40.000,20.000,25.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,UG,1,1545.000,0.000,545.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,UG,2,30.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,UG,3,-230.000,0.000,-100.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,UG,4,1345.000,0.000,445.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,UG,4a,1345.000,0.000,445.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGT_UGF,1,5.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,PGT_UGF,4,5.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,UG,1,75.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,UG,2,5.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,UG,3,-15.000,0.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,UG,4,70.000,5.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,UG,4a,20.000,0.000,0.000
10000886,University of Brighton,SE,FTS,PGT_UGF,1,115.000,0.000,55.000
10000886,University of Brighton,SE,FTS,PGT_UGF,3,-5.000,0.000,0.000
10000886,University of Brighton,SE,FTS,PGT_UGF,4,115.000,0.000,55.000
10000886,University of Brighton,SE,FTS,PGT_UGF,4a,115.000,0.000,55.000
10000886,University of Brighton,SE,FTS,UG,1,915.000,5.000,300.000
10000886,University of Brighton,SE,FTS,UG,2,275.000,0.000,95.000
10000886,University of Brighton,SE,FTS,UG,3,-60.000,0.000,-20.000
10000886,University of Brighton,SE,FTS,UG,4,1130.000,5.000,375.000
10000886,University of Brighton,SE,FTS,UG,4a,1130.000,5.000,375.000
10000886,University of Brighton,SE,PT,PGT_UGF,1,5.000,0.000,0.000
10000886,University of Brighton,SE,PT,PGT_UGF,4,5.000,0.000,0.000
10000886,University of Brighton,SE,PT,PGT_UGF,4a,5.000,0.000,0.000
10000886,University of Brighton,SE,PT,UG,1,130.000,0.000,35.000
10000886,University of Brighton,SE,PT,UG,3,-15.000,0.000,-5.000
10000886,University of Brighton,SE,PT,UG,4,115.000,5.000,35.000
10000886,University of Brighton,SE,PT,UG,4a,65.000,0.000,20.000
10000961,Brunel University London,GL,FTS,PGT_UGF,1,145.000,5.000,75.000
