Title:,KPM 8: Diversity of provider choice within subject,,,,,
Measure:,Market concentration measured through the Herfindahl-Hirschman Index (HHI) as a proxy for the diversity of provider choice within each subject area,,,,,
,"KPM 8 shows the Herfindahl�Hirschman Index (HHI), a measure of the concentration of a market, calculated by the number of providers in each mode and domicile, and the proportion of students at each provider offering courses in each subject area. ",,,,,
,"A subject area with high concentration suggests a low number of providers offering the subject, or a large portion of students concentrated at a small number of providers. Students in a highly concentrated market have less choice in selecting their provider. More choice results in students being able to select options best suited for them.",,,,,
,"The HHI ranges from 1 to 10,000, where 1 represents a perfectly competitive market, and 10,000 represents a monopoly. The greater the value, the more concentrated the provision is.",,,,,
Population:,Undergraduate entrants to English higher education providers,,,,,
Time period:,2009-10 to 2019-20,,,,,
Data source:,Individual student data from HESA and the Individualised Learner Record,,,,,
Note:,The measure changes between the academic years 2013-14 and 2014-15 due to the increase in reported alternative providers. ,,,,,
,Alternative providers (APs) were regarded as providers  which were not further education colleges and which did not receive recurrent funding from the OfS (see HESA ). ,,,,,
,"Alternative providers were first required to return data to HESA in 2014-15, leading to an increase in the number of reporting providers in this year. ",,,,,
,"As a result, the increase in the number of providers from 2014-15 is partially due to the change in coverage, and partially due to an increase in alternative providers and other providers.",,,,,
,"The HHI displayed in this table has been rounded to the nearest whole number, and the number of students rounded to the nearest 5. Student numbers are also suppressed when fewer than 23 students are in the category shown.",,,,,
,"The introduction of the new HECoS system for coding subjects in 2019-20 causes some discontinuity in the subject time series between 2018-19 and 2019-20, which should be taken into account when comparing the distribution of subjects between these years. ",,,,,
,,,,,,
,,,,,,
Subject area,Mode of study,Domicile,Academic year,HHI,Number of providers,Number of students
"Agriculture, food and related studies",Part-time,UK,2019,874,31,375
"Agriculture, food and related studies",Part-time,UK,2018,802,36,335
"Agriculture, food and related studies",Part-time,UK,2017,1052,26,285
"Agriculture, food and related studies",Part-time,UK,2016,1022,31,260
"Agriculture, food and related studies",Part-time,UK,2015,916,30,305
"Agriculture, food and related studies",Part-time,UK,2014,972,35,265
"Agriculture, food and related studies",Part-time,UK,2013,830,33,285
"Agriculture, food and related studies",Part-time,UK,2012,763,40,320
"Agriculture, food and related studies",Part-time,UK,2011,944,45,860
"Agriculture, food and related studies",Part-time,UK,2010,752,42,895
"Agriculture, food and related studies",Part-time,UK,2009,651,45,730
"Agriculture, food and related studies",Part-time,Other,2019,5784,6,45
"Agriculture, food and related studies",Part-time,Other,2018,4297,3,
"Agriculture, food and related studies",Part-time,Other,2017,2778,4,
"Agriculture, food and related studies",Part-time,Other,2016,3333,3,
"Agriculture, food and related studies",Part-time,Other,2015,3125,4,
"Agriculture, food and related studies",Part-time,Other,2014,2593,5,
"Agriculture, food and related studies",Part-time,Other,2013,3061,4,
"Agriculture, food and related studies",Part-time,Other,2012,1736,7,
"Agriculture, food and related studies",Part-time,Other,2011,3543,11,105
"Agriculture, food and related studies",Part-time,Other,2010,1600,12,50
"Agriculture, food and related studies",Part-time,Other,2009,1411,12,25
"Architecture, building and planning",Part-time,UK,2019,295,124,4070
"Architecture, building and planning",Part-time,UK,2018,260,120,3840
"Architecture, building and planning",Part-time,UK,2017,242,125,3795
"Architecture, building and planning",Part-time,UK,2016,237,120,3585
"Architecture, building and planning",Part-time,UK,2015,206,122,3425
"Architecture, building and planning",Part-time,UK,2014,194,120,3120
"Architecture, building and planning",Part-time,UK,2013,182,122,2690
"Architecture, building and planning",Part-time,UK,2012,190,116,2595
"Architecture, building and planning",Part-time,UK,2011,181,128,3590
"Architecture, building and planning",Part-time,UK,2010,168,136,4415
"Architecture, building and planning",Part-time,UK,2009,196,136,5120
"Architecture, building and planning",Part-time,Other,2019,928,15,
"Architecture, building and planning",Part-time,Other,2018,2489,11,
"Architecture, building and planning",Part-time,Other,2017,799,13,
"Architecture, building and planning",Part-time,Other,2016,2683,15,35
"Architecture, building and planning",Part-time,Other,2015,2303,15,30
"Architecture, building and planning",Part-time,Other,2014,1061,12,
"Architecture, building and planning",Part-time,Other,2013,7919,16,280
"Architecture, building and planning",Part-time,Other,2012,7843,16,240
"Architecture, building and planning",Part-time,Other,2011,5485,25,240
"Architecture, building and planning",Part-time,Other,2010,5825,21,230
"Architecture, building and planning",Part-time,Other,2009,3189,26,210
Biological and sport sciences,Part-time,UK,2019,730,70,355
Biological and sport sciences,Part-time,UK,2018,577,78,435
Biological and sport sciences,Part-time,UK,2017,766,71,360
Biological and sport sciences,Part-time,UK,2016,925,67,450
Biological and sport sciences,Part-time,UK,2015,843,85,685
Biological and sport sciences,Part-time,UK,2014,424,78,420
Biological and sport sciences,Part-time,UK,2013,731,73,705
Biological and sport sciences,Part-time,UK,2012,552,74,540
Biological and sport sciences,Part-time,UK,2011,458,88,960
Biological and sport sciences,Part-time,UK,2010,474,82,850
Biological and sport sciences,Part-time,UK,2009,1087,100,1325
Biological and sport sciences,Part-time,Other,2019,4165,3,
Biological and sport sciences,Part-time,Other,2018,2133,8,
Biological and sport sciences,Part-time,Other,2017,2154,7,
Biological and sport sciences,Part-time,Other,2016,2593,6,
Biological and sport sciences,Part-time,Other,2015,1652,13,25
Biological and sport sciences,Part-time,Other,2014,2288,7,
Biological and sport sciences,Part-time,Other,2013,3587,9,25
Biological and sport sciences,Part-time,Other,2012,1200,11,
Biological and sport sciences,Part-time,Other,2011,1537,13,30
Biological and sport sciences,Part-time,Other,2010,1304,13,40
Biological and sport sciences,Part-time,Other,2009,1763,15,45
Business and management,Part-time,UK,2019,378,125,4140
Business and management,Part-time,UK,2018,291,142,3410
