﻿UKPRN,Provider,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10000055,Abingdon and Witney College,SE,FTS,UG,1,45.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG,4,45.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG,4a,45.000,0.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,1,5.000,0.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,4,5.000,0.000,0.000
10000055,Abingdon and Witney College,SE,PT,UG,4a,5.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_ML,1,55.000,5.000,15.000
10000163,AECC University College,SW,FTS,PGT_ML,3,-10.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_ML,4,45.000,5.000,15.000
10000163,AECC University College,SW,FTS,PGT_ML,4a,45.000,5.000,15.000
10000163,AECC University College,SW,FTS,PGT_UGF,2,50.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_UGF,3,-5.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_UGF,4,50.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_UGF,4a,50.000,0.000,0.000
10000163,AECC University College,SW,FTS,UG,1,610.000,0.000,180.000
10000163,AECC University College,SW,FTS,UG,3,-30.000,0.000,-10.000
10000163,AECC University College,SW,FTS,UG,4,580.000,0.000,175.000
10000163,AECC University College,SW,FTS,UG,4a,580.000,0.000,175.000
10000163,AECC University College,SW,PT,PGT_ML,1,25.000,25.000,15.000
10000163,AECC University College,SW,PT,PGT_ML,3,-5.000,-5.000,-5.000
10000163,AECC University College,SW,PT,PGT_ML,4,20.000,20.000,15.000
10000163,AECC University College,SW,PT,PGT_ML,4a,5.000,5.000,5.000
10000163,AECC University College,SW,PT,UG,1,15.000,0.000,0.000
10000163,AECC University College,SW,PT,UG,4,15.000,0.000,0.000
10000163,AECC University College,SW,PT,UG,4a,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,1,0.000,70.000,25.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,2,0.000,30.000,35.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,3,0.000,-20.000,-15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,4,0.000,75.000,50.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,4a,0.000,75.000,50.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,1,805.000,15.000,1165.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,2,290.000,5.000,1460.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,3,-130.000,-5.000,-255.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,4,960.000,10.000,2370.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,4a,960.000,10.000,2370.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,1,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,2,5.000,65.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,3,0.000,-10.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,4,10.000,55.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,4a,10.000,55.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,2,30.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,3,-5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,4,25.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,4a,25.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,1,15060.000,75.000,590.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,2,7450.000,55.000,375.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,3,-3170.000,-15.000,-170.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,4,19340.000,115.000,795.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,4a,19340.000,115.000,795.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,1,0.000,225.000,90.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,2,0.000,110.000,95.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,3,0.000,-80.000,-20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,4,0.000,255.000,165.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,4a,0.000,115.000,70.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,1,715.000,110.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,2,765.000,160.000,640.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,3,-235.000,-35.000,-70.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,4,1250.000,240.000,620.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,4a,495.000,85.000,305.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,1,480.000,435.000,220.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,2,235.000,745.000,165.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,3,-120.000,-165.000,-30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,4,595.000,1015.000,360.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,4a,210.000,220.000,110.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,1,1790.000,170.000,40.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,2,675.000,250.000,75.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,3,-350.000,-60.000,-20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,4,2115.000,355.000,95.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,4a,1290.000,135.000,45.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,SWOUT,UG,1,40.000,0.000,15.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,SWOUT,UG,2,5.000,0.000,50.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,SWOUT,UG,3,-5.000,0.000,-10.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,SWOUT,UG,4,45.000,0.000,55.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,SWOUT,UG,4a,20.000,0.000,25.000
10000385,Arts University Bournemouth,SW,FTS,PGR,1,0.000,5.000,0.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,1,40.000,0.000,50.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,2,35.000,0.000,40.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,3,-5.000,0.000,-5.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,4,70.000,0.000,90.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,4a,70.000,0.000,90.000
10000385,Arts University Bournemouth,SW,FTS,PGT_UGF,1,15.000,0.000,5.000
10000385,Arts University Bournemouth,SW,FTS,PGT_UGF,4,15.000,0.000,5.000
10000385,Arts University Bournemouth,SW,FTS,PGT_UGF,4a,15.000,0.000,5.000
10000385,Arts University Bournemouth,SW,FTS,UG,1,3125.000,5.000,360.000
10000385,Arts University Bournemouth,SW,FTS,UG,3,-250.000,0.000,-35.000
10000385,Arts University Bournemouth,SW,FTS,UG,4,2875.000,5.000,325.000
10000385,Arts University Bournemouth,SW,FTS,UG,4a,2875.000,5.000,325.000
10000385,Arts University Bournemouth,SW,PT,PGR,1,0.000,5.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGR,4,0.000,5.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGR,4a,0.000,5.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,1,40.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,2,20.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,3,-5.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,4,55.000,0.000,5.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,4a,25.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,UG,2,10.000,0.000,5.000
10000385,Arts University Bournemouth,SW,PT,UG,4,5.000,0.000,5.000
10000385,Arts University Bournemouth,SW,PT,UG,4a,5.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG,1,410.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG,3,-50.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG,4,360.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG,4a,360.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,1,20.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,3,-5.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,4,15.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,4a,10.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,1,15.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,3,-5.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,4,10.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG,4a,5.000,0.000,0.000
10000415,Askham Bryan College,YH,SWOUT,UG,1,35.000,0.000,0.000
10000415,Askham Bryan College,YH,SWOUT,UG,3,-5.000,0.000,0.000
10000415,Askham Bryan College,YH,SWOUT,UG,4,30.000,0.000,0.000
10000415,Askham Bryan College,YH,SWOUT,UG,4a,15.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,1,5.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,2,5.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,4,5.000,0.000,0.000
10000473,Aylesbury College,SE,FTS,UG,4a,5.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,1,135.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,2,20.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,3,-15.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,4,135.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG,4a,135.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,1,15.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,2,20.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,3,-5.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,4,30.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG,4a,20.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,1,285.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,3,-35.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,4,250.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG,4a,250.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,1,45.000,5.000,0.000
10000536,Barnsley College,YH,PT,UG,2,25.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,3,-5.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG,4,65.000,5.000,0.000
10000536,Barnsley College,YH,PT,UG,4a,45.000,5.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,1,55.000,5.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,3,-5.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,4,55.000,5.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG,4a,25.000,5.000,0.000
10000571,Bath Spa University,SW,FTS,PGR,1,0.000,25.000,10.000
10000571,Bath Spa University,SW,FTS,PGR,2,0.000,20.000,10.000
10000571,Bath Spa University,SW,FTS,PGR,3,0.000,-5.000,0.000
10000571,Bath Spa University,SW,FTS,PGR,4,0.000,40.000,20.000
10000571,Bath Spa University,SW,FTS,PGR,4a,0.000,40.000,20.000
10000571,Bath Spa University,SW,FTS,PGT_ML,1,230.000,0.000,60.000
10000571,Bath Spa University,SW,FTS,PGT_ML,2,5.000,0.000,15.000
10000571,Bath Spa University,SW,FTS,PGT_ML,3,-20.000,0.000,-5.000
10000571,Bath Spa University,SW,FTS,PGT_ML,4,215.000,0.000,65.000
10000571,Bath Spa University,SW,FTS,PGT_ML,4a,215.000,0.000,65.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,1,0.000,730.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,2,10.000,10.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,3,0.000,-65.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,4,10.000,675.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_OTH,4a,10.000,675.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,1,0.000,445.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,3,0.000,-40.000,0.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,4,0.000,405.000,5.000
10000571,Bath Spa University,SW,FTS,PGT_UGF,4a,0.000,405.000,5.000
10000571,Bath Spa University,SW,FTS,UG,1,5810.000,175.000,130.000
10000571,Bath Spa University,SW,FTS,UG,2,1375.000,0.000,10.000
10000571,Bath Spa University,SW,FTS,UG,3,-900.000,-20.000,-15.000
10000571,Bath Spa University,SW,FTS,UG,4,6285.000,155.000,125.000
